timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-12T22:00:00Z,1,0,13,0,0,0,9,3,37,1,0,0
2023-07-12T23:00:00Z,0,1,7,0,0,0,4,0,19,0,0,0
2023-07-13T00:00:00Z,0,0,5,0,0,0,0,1,10,0,0,0
2023-07-13T01:00:00Z,0,0,4,0,0,0,1,0,7,0,0,0
2023-07-13T02:00:00Z,0,0,3,0,0,0,0,0,11,0,0,0
2023-07-13T03:00:00Z,0,1,6,0,0,0,4,1,29,1,0,0
2023-07-13T04:00:00Z,0,0,31,1,0,1,10,1,36,2,0,0
2023-07-13T05:00:00Z,2,1,53,3,1,1,43,6,63,3,0,0
2023-07-13T06:00:00Z,0,0,62,1,0,0,46,2,90,2,0,0
2023-07-13T07:00:00Z,4,1,93,1,0,0,56,6,96,3,0,0
2023-07-13T08:00:00Z,0,1,82,3,0,0,47,7,121,7,0,0
2023-07-13T09:00:00Z,1,2,125,1,0,0,67,7,117,4,0,0
2023-07-13T10:00:00Z,4,3,110,1,0,0,83,7,147,5,0,0
2023-07-13T11:00:00Z,4,4,84,0,0,0,63,4,163,5,0,0
2023-07-13T12:00:00Z,4,2,97,0,1,0,63,5,164,1,0,0
2023-07-13T13:00:00Z,2,1,109,2,0,0,100,4,176,6,0,0
2023-07-13T14:00:00Z,2,0,126,0,0,0,98,7,191,1,0,0
2023-07-13T15:00:00Z,3,1,141,1,0,0,126,9,172,1,0,0
2023-07-13T16:00:00Z,3,4,115,0,0,0,128,4,193,0,0,0
2023-07-13T17:00:00Z,2,3,122,0,0,0,106,5,167,0,0,0
2023-07-13T18:00:00Z,2,3,84,2,0,0,78,4,133,0,0,0
2023-07-13T19:00:00Z,1,0,61,1,0,0,48,5,127,0,1,0
2023-07-13T20:00:00Z,2,3,48,1,0,0,33,2,79,0,0,0
2023-07-13T21:00:00Z,0,0,36,0,0,0,17,0,67,0,0,0
