timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,0,213,0,57,3
2023-09-22T23:00:00Z,1,128,0,40,5
2023-09-23T00:00:00Z,1,113,0,37,0
2023-09-23T01:00:00Z,0,74,0,22,0
2023-09-23T02:00:00Z,0,59,0,28,0
2023-09-23T03:00:00Z,1,89,0,37,0
2023-09-23T04:00:00Z,7,105,1,82,0
2023-09-23T05:00:00Z,5,143,0,88,0
2023-09-23T06:00:00Z,9,246,0,107,1
2023-09-23T07:00:00Z,13,376,1,145,3
2023-09-23T08:00:00Z,48,620,0,122,0
2023-09-23T09:00:00Z,51,639,0,88,5
2023-09-23T10:00:00Z,43,669,0,98,2
2023-09-23T11:00:00Z,35,683,0,119,0
2023-09-23T12:00:00Z,49,726,0,127,3
2023-09-23T13:00:00Z,29,662,0,119,3
2023-09-23T14:00:00Z,39,645,0,129,2
2023-09-23T15:00:00Z,32,688,0,143,4
2023-09-23T16:00:00Z,25,748,2,143,6
2023-09-23T17:00:00Z,19,699,1,173,6
2023-09-23T18:00:00Z,18,556,0,160,1
2023-09-23T19:00:00Z,9,570,0,120,0
2023-09-23T20:00:00Z,17,518,1,134,2
2023-09-23T21:00:00Z,7,390,0,114,2
