timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,0,0,52,1,2,12,6,116,3,58,12
2023-12-29T00:00:00Z,0,0,43,0,3,3,0,63,6,31,6
2023-12-29T01:00:00Z,0,0,30,2,5,4,3,53,3,42,3
2023-12-29T02:00:00Z,0,0,28,3,1,11,2,41,7,28,1
2023-12-29T03:00:00Z,0,0,35,1,6,10,1,39,5,39,0
2023-12-29T04:00:00Z,0,4,76,8,8,5,3,132,10,75,10
2023-12-29T05:00:00Z,0,1,143,4,21,12,5,191,23,107,21
2023-12-29T06:00:00Z,0,6,138,6,20,23,6,248,39,116,29
2023-12-29T07:00:00Z,0,3,163,9,21,34,14,295,28,100,40
2023-12-29T08:00:00Z,0,6,164,7,32,41,12,269,25,114,41
2023-12-29T09:00:00Z,1,7,241,14,44,29,12,338,32,122,58
2023-12-29T10:00:00Z,0,2,273,5,35,38,9,384,26,129,43
2023-12-29T11:00:00Z,0,3,254,10,45,34,8,439,33,109,57
2023-12-29T12:00:00Z,0,6,291,4,41,27,5,485,31,106,70
2023-12-29T13:00:00Z,1,6,266,11,56,38,15,509,39,128,63
2023-12-29T14:00:00Z,0,6,196,11,46,31,13,546,28,120,68
2023-12-29T15:00:00Z,0,8,228,14,35,36,11,549,26,106,43
2023-12-29T16:00:00Z,0,8,206,4,61,29,7,512,10,90,45
2023-12-29T17:00:00Z,0,9,240,5,35,20,10,588,8,63,36
2023-12-29T18:00:00Z,0,5,221,1,34,16,9,451,14,72,37
2023-12-29T19:00:00Z,0,4,201,1,11,14,7,377,12,97,24
2023-12-29T20:00:00Z,0,2,174,0,15,15,7,255,8,49,25
2023-12-29T21:00:00Z,0,0,158,0,6,10,8,302,4,56,23
2023-12-29T22:00:00Z,0,0,104,1,4,10,3,251,5,35,16
