timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-20T23:00:00Z,24.0,0.0,42.0,1.0,0.0,2.0,0.0,63.0,1.0,3.0,0.0
2023-11-21T00:00:00Z,15.0,0.0,20.0,0.0,0.0,1.0,0.0,29.0,0.0,0.0,0.0
2023-11-21T01:00:00Z,7.0,0.0,17.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,0.0
2023-11-21T02:00:00Z,10.0,0.0,9.0,0.0,0.0,0.0,0.0,17.0,0.0,0.0,0.0
2023-11-21T03:00:00Z,15.0,0.0,19.0,0.0,0.0,2.0,0.0,21.0,0.0,2.0,3.0
2023-11-21T04:00:00Z,21.0,1.0,40.0,1.0,1.0,1.0,0.0,92.0,1.0,5.0,1.0
2023-11-21T05:00:00Z,49.0,5.0,65.0,1.0,10.0,1.0,2.0,270.0,2.0,34.0,6.0
2023-11-21T06:00:00Z,69.0,10.0,129.0,3.0,16.0,7.0,3.0,472.0,4.0,50.0,11.0
2023-11-21T07:00:00Z,160.0,12.0,210.0,1.0,27.0,5.0,6.0,533.0,5.0,67.0,23.0
2023-11-21T08:00:00Z,137.0,10.0,204.0,1.0,24.0,2.0,10.0,438.0,6.0,54.0,7.0
2023-11-21T09:00:00Z,117.0,6.0,174.0,2.0,23.0,3.0,7.0,394.0,3.0,48.0,11.0
2023-11-21T10:00:00Z,99.0,6.0,162.0,4.0,28.0,5.0,3.0,356.0,2.0,39.0,5.0
2023-11-21T11:00:00Z,104.0,4.0,190.0,4.0,22.0,12.0,2.0,397.0,3.0,38.0,4.0
2023-11-21T12:00:00Z,88.0,4.0,192.0,1.0,14.0,9.0,3.0,346.0,1.0,34.0,11.0
2023-11-21T13:00:00Z,129.0,3.0,190.0,7.0,19.0,21.0,9.0,404.0,7.0,62.0,12.0
2023-11-21T14:00:00Z,133.0,5.0,243.0,3.0,16.0,15.0,7.0,452.0,8.0,51.0,39.0
2023-11-21T15:00:00Z,150.0,10.0,235.0,6.0,21.0,11.0,10.0,517.0,9.0,64.0,34.0
2023-11-21T16:00:00Z,161.0,11.0,254.0,1.0,24.0,14.0,2.0,520.0,6.0,49.0,25.0
2023-11-21T17:00:00Z,181.0,6.0,212.0,0.0,18.0,10.0,3.0,462.0,4.0,47.0,22.0
2023-11-21T18:00:00Z,160.0,10.0,177.0,1.0,21.0,1.0,3.0,369.0,0.0,27.0,16.0
2023-11-21T19:00:00Z,22.0,0.0,23.0,0.0,0.0,1.0,0.0,45.0,2.0,3.0,0.0
2023-11-21T20:00:00Z,,,,,,,,,,,
2023-11-21T21:00:00Z,,,,,,,,,,,
2023-11-21T22:00:00Z,,,,,,,,,,,
