timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-29T22:00:00Z,0,21,140,16,135,19,3,65,0,68,0
2023-09-29T23:00:00Z,0,2,52,2,72,5,0,23,0,39,0
2023-09-30T00:00:00Z,1,4,43,5,55,5,0,14,0,46,0
2023-09-30T01:00:00Z,0,6,52,0,43,10,0,26,0,28,0
2023-09-30T02:00:00Z,1,12,34,1,48,8,1,17,0,36,0
2023-09-30T03:00:00Z,1,5,52,4,44,2,0,17,3,49,0
2023-09-30T04:00:00Z,1,10,59,2,58,6,1,34,0,75,0
2023-09-30T05:00:00Z,0,2,48,4,45,6,0,20,0,57,3
2023-09-30T06:00:00Z,1,2,61,7,53,1,0,41,1,100,1
2023-09-30T07:00:00Z,0,3,97,5,72,2,0,69,0,110,1
2023-09-30T08:00:00Z,2,9,103,0,99,1,1,82,4,157,4
2023-09-30T09:00:00Z,7,23,157,4,84,8,0,163,0,159,4
2023-09-30T10:00:00Z,8,25,222,4,86,9,1,198,5,122,5
2023-09-30T11:00:00Z,2,21,234,0,87,3,0,207,3,134,5
2023-09-30T12:00:00Z,2,10,219,3,111,7,0,219,1,162,2
2023-09-30T13:00:00Z,0,5,168,4,133,9,1,151,2,153,6
2023-09-30T14:00:00Z,2,12,221,6,204,9,6,222,0,189,9
2023-09-30T15:00:00Z,4,17,237,9,202,20,21,207,2,152,6
2023-09-30T16:00:00Z,1,10,177,2,197,8,2,125,2,162,5
2023-09-30T17:00:00Z,1,8,187,6,232,8,2,115,1,165,0
2023-09-30T18:00:00Z,0,3,190,3,208,8,0,90,2,137,1
2023-09-30T19:00:00Z,0,12,140,1,156,2,1,75,0,126,0
2023-09-30T20:00:00Z,1,2,133,6,128,6,1,65,0,119,0
2023-09-30T21:00:00Z,0,6,116,4,119,4,0,62,0,87,0
