timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-03T23:00:00Z,18,0,32,1,4,0,0,57,0,2,0
2023-12-04T00:00:00Z,5,0,24,0,6,0,0,34,1,1,0
2023-12-04T01:00:00Z,2,0,20,0,3,0,0,27,0,0,0
2023-12-04T02:00:00Z,6,0,16,0,4,0,0,24,0,1,0
2023-12-04T03:00:00Z,9,0,7,0,4,0,0,25,0,1,0
2023-12-04T04:00:00Z,31,0,40,0,5,1,0,87,1,14,0
2023-12-04T05:00:00Z,41,2,57,2,13,2,0,271,3,38,9
2023-12-04T06:00:00Z,68,6,114,1,26,1,1,456,4,71,9
2023-12-04T07:00:00Z,88,7,144,0,31,4,9,391,2,77,7
2023-12-04T08:00:00Z,97,10,184,1,33,1,4,368,2,47,3
2023-12-04T09:00:00Z,100,2,186,2,33,3,2,354,4,67,9
2023-12-04T10:00:00Z,104,6,178,2,43,1,1,316,3,56,5
2023-12-04T11:00:00Z,99,10,182,1,36,3,1,416,5,63,0
2023-12-04T12:00:00Z,87,21,173,0,33,3,4,460,7,59,6
2023-12-04T13:00:00Z,77,6,169,0,26,0,0,374,1,46,4
2023-12-04T14:00:00Z,110,11,208,0,34,1,2,494,1,70,2
2023-12-04T15:00:00Z,116,17,244,0,30,0,3,509,4,65,2
2023-12-04T16:00:00Z,136,5,228,1,37,0,0,530,0,76,4
2023-12-04T17:00:00Z,132,7,208,0,34,1,1,410,1,48,6
2023-12-04T18:00:00Z,132,3,155,0,17,1,0,308,0,39,0
2023-12-04T19:00:00Z,95,3,150,0,13,1,0,242,2,18,2
2023-12-04T20:00:00Z,75,1,150,0,12,0,0,234,0,16,0
2023-12-04T21:00:00Z,44,2,101,0,7,0,0,195,0,12,0
2023-12-04T22:00:00Z,34,0,61,0,3,0,0,116,0,4,0
