timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-06T23:00:00Z,5,0,9,0,8,1,0,60,3,21,4
2023-03-07T00:00:00Z,3,0,8,0,11,2,0,53,0,22,1
2023-03-07T01:00:00Z,2,0,2,0,6,0,0,34,0,11,0
2023-03-07T02:00:00Z,2,0,9,0,5,1,0,27,0,8,0
2023-03-07T03:00:00Z,1,0,8,1,9,0,0,32,0,20,0
2023-03-07T04:00:00Z,6,0,19,0,21,4,0,127,2,62,4
2023-03-07T05:00:00Z,17,0,47,0,3,0,0,314,4,94,8
2023-03-07T06:00:00Z,36,0,52,0,26,1,0,418,11,201,14
2023-03-07T07:00:00Z,104,0,74,3,21,1,0,448,10,181,29
2023-03-07T08:00:00Z,94,0,96,0,19,1,0,476,9,173,13
2023-03-07T09:00:00Z,123,0,111,2,15,1,0,397,12,193,23
2023-03-07T10:00:00Z,89,0,104,1,23,0,0,401,17,162,23
2023-03-07T11:00:00Z,85,0,131,0,23,0,1,403,8,135,15
2023-03-07T12:00:00Z,80,0,122,0,34,3,0,436,4,143,17
2023-03-07T13:00:00Z,55,0,131,0,25,3,0,477,6,131,7
2023-03-07T14:00:00Z,97,0,109,0,25,3,0,412,3,123,14
2023-03-07T15:00:00Z,88,0,80,0,9,0,0,300,2,69,24
2023-03-07T16:00:00Z,83,0,98,0,10,0,0,349,6,97,16
2023-03-07T17:00:00Z,44,0,124,0,14,4,1,435,1,125,9
2023-03-07T18:00:00Z,50,0,131,1,19,1,0,373,4,128,6
2023-03-07T19:00:00Z,28,0,87,0,9,3,0,289,1,81,8
2023-03-07T20:00:00Z,18,0,77,0,19,4,1,225,1,69,2
2023-03-07T21:00:00Z,11,0,56,0,8,0,0,197,1,51,3
2023-03-07T22:00:00Z,16,0,44,0,7,3,0,134,2,48,2
