timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,0,0,99,7,10,11,5,213,3,26,8
2023-02-11T00:00:00Z,0,2,105,0,5,3,0,135,2,30,8
2023-02-11T01:00:00Z,0,0,55,0,7,4,1,97,1,29,7
2023-02-11T02:00:00Z,0,0,73,2,7,5,0,72,1,12,1
2023-02-11T03:00:00Z,0,1,62,1,14,2,1,51,2,16,2
2023-02-11T04:00:00Z,0,2,112,1,16,8,1,153,1,20,9
2023-02-11T05:00:00Z,0,1,125,4,24,17,3,121,10,41,12
2023-02-11T06:00:00Z,0,6,145,7,31,21,3,162,19,58,16
2023-02-11T07:00:00Z,0,7,218,5,32,15,7,211,19,64,25
2023-02-11T08:00:00Z,0,3,253,12,48,18,3,287,12,65,34
2023-02-11T09:00:00Z,0,8,241,11,68,23,4,420,10,70,52
2023-02-11T10:00:00Z,0,8,251,6,85,27,8,424,15,57,45
2023-02-11T11:00:00Z,0,3,220,9,81,29,6,483,9,72,52
2023-02-11T12:00:00Z,0,7,272,11,91,24,2,553,13,67,49
2023-02-11T13:00:00Z,1,16,291,7,60,22,17,596,13,54,45
2023-02-11T14:00:00Z,2,9,311,4,59,20,8,532,4,44,48
2023-02-11T15:00:00Z,0,12,342,2,27,19,9,505,10,40,43
2023-02-11T16:00:00Z,0,9,315,3,33,22,11,533,9,34,31
2023-02-11T17:00:00Z,1,14,319,5,52,19,11,525,8,32,38
2023-02-11T18:00:00Z,0,10,311,4,40,25,12,400,6,42,31
2023-02-11T19:00:00Z,0,8,294,3,28,12,5,388,0,29,14
2023-02-11T20:00:00Z,0,4,222,1,19,11,9,335,3,12,11
2023-02-11T21:00:00Z,0,8,226,1,15,18,5,335,4,21,8
2023-02-11T22:00:00Z,0,1,184,0,8,3,2,255,1,13,13
