timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-18T23:00:00Z,0,3,0,0,0,0,10,0,0,0,2,112,0,1,6
2023-12-19T00:00:00Z,0,4,0,0,0,0,8,0,0,3,0,53,0,0,2
2023-12-19T01:00:00Z,0,2,0,0,0,1,5,0,0,0,0,38,0,0,3
2023-12-19T02:00:00Z,0,1,0,0,0,0,3,0,0,1,0,29,1,1,0
2023-12-19T03:00:00Z,0,0,0,0,0,0,3,0,0,3,3,38,0,1,1
2023-12-19T04:00:00Z,0,3,0,0,0,0,14,0,0,3,5,142,0,0,6
2023-12-19T05:00:00Z,0,11,0,0,0,0,45,0,0,3,11,348,1,15,23
2023-12-19T06:00:00Z,0,25,0,0,0,7,60,0,0,4,28,548,0,23,20
2023-12-19T07:00:00Z,0,52,0,0,2,4,97,0,0,9,39,514,3,23,47
2023-12-19T08:00:00Z,1,42,0,0,8,5,81,0,0,5,31,500,2,21,19
2023-12-19T09:00:00Z,0,48,0,0,3,3,110,0,0,4,25,441,2,30,26
2023-12-19T10:00:00Z,1,45,0,1,4,7,111,0,0,5,26,477,2,23,28
2023-12-19T11:00:00Z,0,29,0,0,2,6,100,0,0,15,22,544,4,20,30
2023-12-19T12:00:00Z,0,22,0,0,0,4,105,0,0,5,35,540,10,37,19
2023-12-19T13:00:00Z,0,33,0,0,2,8,103,0,0,9,44,599,2,35,37
2023-12-19T14:00:00Z,0,23,0,0,1,2,85,0,0,3,31,502,11,67,46
2023-12-19T15:00:00Z,0,28,0,0,0,12,91,0,0,9,49,507,0,38,37
2023-12-19T16:00:00Z,0,28,0,0,1,6,90,0,0,2,43,509,3,41,47
2023-12-19T17:00:00Z,0,18,0,0,0,7,105,0,0,5,35,495,2,42,33
2023-12-19T18:00:00Z,0,21,0,0,1,6,105,0,0,1,20,485,2,16,25
2023-12-19T19:00:00Z,0,14,0,0,1,2,67,0,0,2,13,447,1,8,19
2023-12-19T20:00:00Z,0,6,0,0,0,2,75,0,0,4,21,359,0,7,23
2023-12-19T21:00:00Z,0,11,0,0,0,1,47,0,0,5,27,426,1,7,25
2023-12-19T22:00:00Z,0,5,0,0,0,1,26,0,0,0,8,256,0,4,11
