timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-20T23:00:00Z,36,1,93,0,10,0,1,180,0,8,1
2024-01-21T00:00:00Z,39,1,94,0,5,1,0,182,0,9,0
2024-01-21T01:00:00Z,20,1,76,0,1,0,0,90,0,2,0
2024-01-21T02:00:00Z,23,1,68,0,3,0,0,68,0,2,0
2024-01-21T03:00:00Z,17,0,46,0,2,0,0,55,0,2,0
2024-01-21T04:00:00Z,6,0,32,0,1,0,1,58,1,1,1
2024-01-21T05:00:00Z,6,0,24,0,1,0,0,45,1,1,0
2024-01-21T06:00:00Z,5,0,14,0,0,0,0,34,2,5,1
2024-01-21T07:00:00Z,3,0,19,0,0,0,0,36,0,1,0
2024-01-21T08:00:00Z,20,0,36,1,1,1,0,90,1,3,0
2024-01-21T09:00:00Z,33,0,81,0,8,0,0,137,0,10,0
2024-01-21T10:00:00Z,36,4,90,0,8,0,1,243,0,16,0
2024-01-21T11:00:00Z,40,3,105,0,9,1,0,235,2,18,1
2024-01-21T12:00:00Z,51,2,137,0,14,2,1,280,1,21,4
2024-01-21T13:00:00Z,61,0,192,0,25,8,1,298,1,33,5
2024-01-21T14:00:00Z,43,1,120,2,27,4,0,254,2,21,12
2024-01-21T15:00:00Z,50,2,155,1,18,4,1,272,3,30,13
2024-01-21T16:00:00Z,60,2,149,0,19,3,1,320,2,35,8
2024-01-21T17:00:00Z,64,3,167,1,16,3,0,355,2,24,9
2024-01-21T18:00:00Z,49,4,194,0,14,3,0,321,0,28,5
2024-01-21T19:00:00Z,57,1,138,2,14,1,1,267,0,21,3
2024-01-21T20:00:00Z,42,0,112,0,11,0,0,217,0,11,2
2024-01-21T21:00:00Z,32,0,100,0,9,1,1,161,1,9,2
2024-01-21T22:00:00Z,27,0,67,1,3,0,0,111,0,8,0
