timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-12T22:00:00Z,0,17,0,0,0,1,63,0,0,3,7,323,2,14,14
2023-05-12T23:00:00Z,0,5,0,0,0,3,62,0,0,1,7,215,0,10,5
2023-05-13T00:00:00Z,0,1,0,0,0,3,43,0,0,5,5,144,0,3,9
2023-05-13T01:00:00Z,0,4,0,0,0,0,27,0,0,3,3,114,1,5,16
2023-05-13T02:00:00Z,0,3,0,0,1,1,10,0,0,0,1,94,1,0,5
2023-05-13T03:00:00Z,0,4,0,0,0,0,9,0,0,5,1,100,0,2,12
2023-05-13T04:00:00Z,0,1,0,0,0,0,15,0,0,2,12,165,1,1,17
2023-05-13T05:00:00Z,0,4,0,0,0,1,16,0,0,5,16,185,1,7,11
2023-05-13T06:00:00Z,0,4,0,0,5,0,32,0,0,8,9,243,1,10,22
2023-05-13T07:00:00Z,0,16,0,0,0,1,47,0,0,3,17,317,2,9,29
2023-05-13T08:00:00Z,0,10,0,0,2,0,44,0,0,6,39,404,2,10,31
2023-05-13T09:00:00Z,2,23,0,0,10,1,58,0,0,14,49,521,2,11,42
2023-05-13T10:00:00Z,0,20,0,0,1,3,81,0,0,12,36,501,2,24,27
2023-05-13T11:00:00Z,0,17,0,0,0,2,71,0,0,11,41,551,5,23,55
2023-05-13T12:00:00Z,0,16,0,0,3,5,75,0,0,8,51,502,5,20,53
2023-05-13T13:00:00Z,0,14,0,0,7,1,42,0,0,11,21,420,5,26,33
2023-05-13T14:00:00Z,0,22,0,0,1,2,43,0,0,10,51,410,4,21,50
2023-05-13T15:00:00Z,0,15,0,0,1,2,58,0,0,14,29,475,3,25,44
2023-05-13T16:00:00Z,1,22,0,0,2,1,64,0,0,26,41,490,5,35,46
2023-05-13T17:00:00Z,0,23,0,0,2,5,72,0,0,20,34,505,8,32,68
2023-05-13T18:00:00Z,0,19,0,0,0,2,85,0,0,20,33,442,5,22,52
2023-05-13T19:00:00Z,0,21,0,0,0,4,81,0,0,20,32,498,1,20,45
2023-05-13T20:00:00Z,0,19,0,0,1,1,53,0,0,4,27,474,2,11,29
2023-05-13T21:00:00Z,0,12,0,0,0,1,75,1,0,6,13,401,3,11,18
