timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-12T23:00:00Z,4,0,28,0,1,0,2,56,2,19,2
2023-02-13T00:00:00Z,1,0,20,0,2,0,0,28,1,12,3
2023-02-13T01:00:00Z,2,0,13,0,1,0,1,20,1,4,1
2023-02-13T02:00:00Z,1,0,12,0,0,0,1,25,0,9,3
2023-02-13T03:00:00Z,3,0,24,0,1,0,5,59,1,13,2
2023-02-13T04:00:00Z,14,1,86,0,4,0,3,114,3,28,4
2023-02-13T05:00:00Z,28,0,183,0,15,4,10,276,2,78,2
2023-02-13T06:00:00Z,41,1,325,0,19,5,27,635,6,184,4
2023-02-13T07:00:00Z,98,1,339,0,24,5,39,777,8,273,4
2023-02-13T08:00:00Z,58,0,274,0,21,5,38,729,2,218,4
2023-02-13T09:00:00Z,52,3,268,1,10,3,41,609,3,159,2
2023-02-13T10:00:00Z,21,3,280,1,11,5,62,608,1,131,1
2023-02-13T11:00:00Z,28,1,227,0,8,2,52,556,0,100,5
2023-02-13T12:00:00Z,38,4,250,2,17,3,37,621,4,130,3
2023-02-13T13:00:00Z,38,2,284,0,14,8,45,617,3,155,6
2023-02-13T14:00:00Z,41,3,308,0,10,5,30,645,1,172,4
2023-02-13T15:00:00Z,71,2,300,0,5,5,21,666,7,173,7
2023-02-13T16:00:00Z,93,0,284,0,10,8,15,664,7,195,4
2023-02-13T17:00:00Z,60,0,252,1,7,8,12,558,2,157,2
2023-02-13T18:00:00Z,70,0,199,0,8,2,17,444,2,111,3
2023-02-13T19:00:00Z,38,0,148,0,6,0,4,266,4,85,1
2023-02-13T20:00:00Z,27,0,96,0,3,1,4,211,0,53,4
2023-02-13T21:00:00Z,21,0,96,0,3,0,5,159,5,29,3
2023-02-13T22:00:00Z,20,0,52,0,2,0,0,99,1,13,1
