timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-08T23:00:00Z,0,0,110,5,24,1,0,51,1,1,0
2023-03-09T00:00:00Z,0,0,42,0,4,6,0,7,0,2,0
2023-03-09T01:00:00Z,0,0,15,2,6,6,0,5,0,4,0
2023-03-09T02:00:00Z,0,0,26,3,7,6,0,14,0,3,0
2023-03-09T03:00:00Z,0,0,32,3,10,6,0,33,0,2,0
2023-03-09T04:00:00Z,0,3,111,8,54,9,0,123,2,9,0
2023-03-09T05:00:00Z,0,1,257,9,86,2,0,277,1,26,0
2023-03-09T06:00:00Z,0,1,410,21,115,12,0,360,2,44,0
2023-03-09T07:00:00Z,3,3,388,18,117,9,0,403,3,52,3
2023-03-09T08:00:00Z,0,4,332,15,140,5,4,222,1,45,4
2023-03-09T09:00:00Z,0,1,384,13,116,7,2,196,1,38,1
2023-03-09T10:00:00Z,1,2,405,17,94,9,0,190,3,69,0
2023-03-09T11:00:00Z,1,5,409,19,116,13,3,215,0,51,2
2023-03-09T12:00:00Z,2,15,425,25,187,13,1,200,2,75,2
2023-03-09T13:00:00Z,2,15,458,17,194,25,0,303,0,67,1
2023-03-09T14:00:00Z,0,41,390,15,182,32,12,400,3,78,6
2023-03-09T15:00:00Z,2,99,422,4,73,24,72,344,2,38,25
2023-03-09T16:00:00Z,1,141,402,2,17,27,67,354,2,9,24
2023-03-09T17:00:00Z,3,25,447,3,133,6,13,342,1,29,6
2023-03-09T18:00:00Z,2,4,517,6,118,5,0,276,0,12,0
2023-03-09T19:00:00Z,0,1,439,4,83,6,0,187,1,11,1
2023-03-09T20:00:00Z,0,4,339,3,53,6,0,164,0,7,0
2023-03-09T21:00:00Z,0,2,337,3,46,4,0,166,1,10,0
2023-03-09T22:00:00Z,0,0,249,1,37,3,0,157,0,2,0
