timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-11T22:00:00Z,0,0,9,1,0,0,3,1,30,0,0,0
2023-09-11T23:00:00Z,0,0,8,0,0,0,4,1,15,1,0,0
2023-09-12T00:00:00Z,1,0,3,0,0,0,0,1,5,0,0,0
2023-09-12T01:00:00Z,0,0,1,0,0,0,1,0,5,0,0,0
2023-09-12T02:00:00Z,0,1,1,0,0,0,1,0,4,0,0,0
2023-09-12T03:00:00Z,0,0,9,0,0,0,7,1,25,0,0,0
2023-09-12T04:00:00Z,0,0,22,1,0,0,10,3,39,1,1,0
2023-09-12T05:00:00Z,1,1,35,3,1,0,35,2,64,3,1,0
2023-09-12T06:00:00Z,2,2,49,0,0,1,48,0,73,1,0,0
2023-09-12T07:00:00Z,5,0,53,4,1,0,54,3,93,6,0,0
2023-09-12T08:00:00Z,1,0,79,1,2,1,63,5,93,1,0,0
2023-09-12T09:00:00Z,5,4,78,2,1,1,79,11,122,3,0,0
2023-09-12T10:00:00Z,2,2,120,1,0,1,84,10,161,1,1,1
2023-09-12T11:00:00Z,2,2,131,1,0,1,76,3,119,2,0,0
2023-09-12T12:00:00Z,0,2,129,0,0,0,31,11,131,0,0,0
2023-09-12T13:00:00Z,5,1,107,1,0,0,29,6,136,0,0,0
2023-09-12T14:00:00Z,2,1,91,0,0,0,67,5,124,1,0,0
2023-09-12T15:00:00Z,2,2,109,0,0,0,127,8,141,0,0,0
2023-09-12T16:00:00Z,1,1,68,0,0,0,104,2,141,0,0,0
2023-09-12T17:00:00Z,4,1,85,0,0,0,95,6,139,1,0,0
2023-09-12T18:00:00Z,4,3,63,0,0,0,62,4,128,5,0,0
2023-09-12T19:00:00Z,3,0,57,0,0,0,50,4,78,3,1,0
2023-09-12T20:00:00Z,1,0,28,0,0,0,26,1,75,3,0,0
2023-09-12T21:00:00Z,1,1,23,0,0,0,14,0,47,0,0,0
