timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-29T23:00:00Z,0,0,83,3,9,19,0,38,0,0,0
2023-10-30T00:00:00Z,0,1,21,1,12,11,0,20,0,2,0
2023-10-30T01:00:00Z,0,1,23,5,15,20,0,18,0,6,0
2023-10-30T02:00:00Z,0,0,8,0,13,7,0,8,0,6,1
2023-10-30T03:00:00Z,1,0,22,1,23,1,1,30,2,4,2
2023-10-30T04:00:00Z,0,2,52,4,12,10,1,113,0,25,1
2023-10-30T05:00:00Z,0,7,145,8,64,13,5,374,0,60,5
2023-10-30T06:00:00Z,2,30,253,4,69,10,32,529,0,117,1
2023-10-30T07:00:00Z,0,13,177,1,52,7,18,402,1,93,0
2023-10-30T08:00:00Z,1,16,204,2,90,6,22,375,0,115,2
2023-10-30T09:00:00Z,2,17,180,7,184,7,16,282,3,153,0
2023-10-30T10:00:00Z,2,12,210,9,195,11,7,273,2,103,0
2023-10-30T11:00:00Z,3,30,270,7,258,4,6,343,3,111,1
2023-10-30T12:00:00Z,2,62,364,2,113,11,35,424,0,55,16
2023-10-30T13:00:00Z,3,93,451,5,36,10,41,539,0,21,10
2023-10-30T14:00:00Z,0,255,376,2,20,37,136,409,0,12,23
2023-10-30T15:00:00Z,1,289,359,1,16,24,112,442,0,6,16
2023-10-30T16:00:00Z,1,238,397,2,21,23,120,478,0,6,10
2023-10-30T17:00:00Z,2,261,393,0,20,28,187,399,0,6,8
2023-10-30T18:00:00Z,2,70,329,4,88,18,55,362,0,17,1
2023-10-30T19:00:00Z,2,17,219,7,86,25,10,247,0,18,0
2023-10-30T20:00:00Z,1,4,166,14,67,31,5,213,0,19,1
2023-10-30T21:00:00Z,0,8,158,10,57,24,4,287,0,16,0
2023-10-30T22:00:00Z,0,8,93,6,40,31,3,105,0,3,0
