timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-03-20T23:00:00Z,1,70,0,23,1,0,8,0,54,1
2023-03-21T00:00:00Z,0,38,0,8,0,0,1,0,31,0
2023-03-21T01:00:00Z,0,27,0,4,0,0,8,0,17,0
2023-03-21T02:00:00Z,0,22,0,9,0,0,11,0,44,0
2023-03-21T03:00:00Z,0,24,0,9,1,0,8,0,58,1
2023-03-21T04:00:00Z,12,186,0,38,3,5,63,1,192,8
2023-03-21T05:00:00Z,12,211,2,64,4,3,71,1,265,10
2023-03-21T06:00:00Z,27,293,8,83,11,9,99,0,304,9
2023-03-21T07:00:00Z,27,386,10,82,16,7,157,2,318,13
2023-03-21T08:00:00Z,22,295,6,92,12,13,101,5,263,20
2023-03-21T09:00:00Z,14,269,1,82,10,5,63,1,238,17
2023-03-21T10:00:00Z,10,263,3,98,14,8,89,1,249,10
2023-03-21T11:00:00Z,9,381,1,99,8,11,87,3,252,6
2023-03-21T12:00:00Z,18,345,3,121,11,17,71,3,287,10
2023-03-21T13:00:00Z,10,414,3,125,5,25,113,1,313,13
2023-03-21T14:00:00Z,28,596,5,91,12,28,160,3,288,16
2023-03-21T15:00:00Z,34,555,4,95,7,36,180,4,278,5
2023-03-21T16:00:00Z,30,525,6,72,5,19,184,2,258,17
2023-03-21T17:00:00Z,10,462,8,48,4,4,105,1,267,4
2023-03-21T18:00:00Z,9,345,0,36,0,4,91,0,212,2
2023-03-21T19:00:00Z,6,247,0,29,1,1,70,0,180,1
2023-03-21T20:00:00Z,9,197,1,24,1,0,52,0,137,1
2023-03-21T21:00:00Z,7,178,0,11,0,3,68,0,104,0
2023-03-21T22:00:00Z,4,108,0,12,1,0,27,0,95,0
