timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-20T22:00:00Z,33,0,70,0,51,0,0,58,0,3,0
2023-04-20T23:00:00Z,21,0,49,0,29,0,0,57,0,5,0
2023-04-21T00:00:00Z,12,1,36,0,13,0,0,32,0,0,0
2023-04-21T01:00:00Z,20,0,18,0,8,0,0,25,0,1,0
2023-04-21T02:00:00Z,16,1,28,0,11,1,0,38,0,5,0
2023-04-21T03:00:00Z,28,1,64,1,22,1,1,122,0,16,0
2023-04-21T04:00:00Z,41,4,100,1,25,1,0,321,0,46,1
2023-04-21T05:00:00Z,80,3,190,1,33,2,9,490,2,98,2
2023-04-21T06:00:00Z,124,5,168,4,56,6,2,449,3,85,6
2023-04-21T07:00:00Z,136,2,187,4,65,6,1,408,12,81,10
2023-04-21T08:00:00Z,116,13,154,6,24,12,10,362,7,52,30
2023-04-21T09:00:00Z,162,3,165,4,37,8,6,384,3,36,14
2023-04-21T10:00:00Z,188,5,224,8,44,14,4,444,15,78,42
2023-04-21T11:00:00Z,168,4,230,15,43,9,3,514,7,77,52
2023-04-21T12:00:00Z,196,8,215,6,37,7,3,485,7,63,36
2023-04-21T13:00:00Z,204,5,207,4,44,12,9,506,8,53,35
2023-04-21T14:00:00Z,218,8,188,6,39,12,7,484,7,58,18
2023-04-21T15:00:00Z,221,8,217,1,43,6,5,473,3,61,15
2023-04-21T16:00:00Z,229,2,209,3,31,7,16,461,8,30,51
2023-04-21T17:00:00Z,181,2,234,3,27,7,5,512,2,52,22
2023-04-21T18:00:00Z,152,3,219,2,28,7,4,363,1,33,14
2023-04-21T19:00:00Z,104,5,185,0,17,0,0,307,1,20,6
2023-04-21T20:00:00Z,99,0,156,1,28,1,4,329,0,10,6
2023-04-21T21:00:00Z,83,4,175,0,12,4,7,277,2,8,1
