timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-05T22:00:00Z,0,17,0,6,0,0,18,0,17,0,0,21,0,15,0
2023-07-05T23:00:00Z,0,5,0,3,0,0,9,4,4,0,1,18,0,6,0
2023-07-06T00:00:00Z,0,8,0,1,0,0,4,0,4,2,0,6,0,4,0
2023-07-06T01:00:00Z,0,1,0,2,0,0,3,0,9,3,0,6,0,7,0
2023-07-06T02:00:00Z,0,7,0,2,0,0,8,0,19,3,0,9,0,14,0
2023-07-06T03:00:00Z,0,23,0,20,0,1,41,4,61,1,1,78,0,51,4
2023-07-06T04:00:00Z,0,54,0,38,0,1,99,7,121,1,1,180,0,135,7
2023-07-06T05:00:00Z,0,68,0,55,0,6,141,4,157,3,11,329,0,204,4
2023-07-06T06:00:00Z,3,70,0,51,0,3,140,11,167,2,13,304,0,177,8
2023-07-06T07:00:00Z,1,51,1,39,2,6,122,5,137,3,10,265,2,161,7
2023-07-06T08:00:00Z,1,46,0,32,0,1,94,6,118,6,8,151,3,123,4
2023-07-06T09:00:00Z,0,50,0,46,0,2,114,8,151,4,9,176,4,119,9
2023-07-06T10:00:00Z,0,56,0,41,0,0,127,10,120,5,8,213,1,144,5
2023-07-06T11:00:00Z,1,52,0,48,0,1,129,8,154,4,8,194,4,130,13
2023-07-06T12:00:00Z,0,99,0,53,0,1,187,21,148,12,7,198,3,177,13
2023-07-06T13:00:00Z,1,102,2,57,1,2,214,8,160,6,3,224,2,183,7
2023-07-06T14:00:00Z,0,76,0,49,0,3,213,2,145,7,14,239,1,192,4
2023-07-06T15:00:00Z,0,70,0,48,0,6,193,8,128,1,13,247,0,191,7
2023-07-06T16:00:00Z,0,47,0,39,0,4,131,1,85,1,3,213,0,176,0
2023-07-06T17:00:00Z,0,36,0,36,0,6,123,0,46,1,2,138,2,126,3
2023-07-06T18:00:00Z,0,48,0,33,1,2,67,0,75,1,6,129,0,70,0
2023-07-06T19:00:00Z,0,47,0,24,1,1,68,2,41,0,1,61,0,59,0
2023-07-06T20:00:00Z,0,36,0,18,0,0,80,0,29,0,0,91,0,70,0
2023-07-06T21:00:00Z,0,52,0,29,0,0,63,4,47,3,1,56,0,43,2
