timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,6,0,18,0,3,0,0,77,2,7,2
2023-01-23T00:00:00Z,4,0,22,2,2,4,0,76,2,9,2
2023-01-23T01:00:00Z,5,0,13,0,0,2,0,49,1,16,3
2023-01-23T02:00:00Z,3,0,7,0,2,0,0,34,2,13,4
2023-01-23T03:00:00Z,0,0,1,0,1,2,0,49,1,17,12
2023-01-23T04:00:00Z,1,0,3,0,0,0,0,230,4,44,5
2023-01-23T05:00:00Z,5,0,7,0,2,0,0,333,2,33,8
2023-01-23T06:00:00Z,29,0,36,0,6,1,0,488,10,140,26
2023-01-23T07:00:00Z,77,0,51,0,14,0,1,462,15,165,32
2023-01-23T08:00:00Z,99,0,67,1,3,0,4,470,18,169,27
2023-01-23T09:00:00Z,87,0,94,0,21,1,0,418,20,161,32
2023-01-23T10:00:00Z,80,0,116,0,11,0,0,507,8,120,29
2023-01-23T11:00:00Z,78,0,114,0,17,1,0,481,15,129,19
2023-01-23T12:00:00Z,70,0,110,0,9,0,1,491,13,135,20
2023-01-23T13:00:00Z,65,0,112,0,17,4,2,471,13,138,22
2023-01-23T14:00:00Z,71,0,106,0,9,0,1,535,12,133,24
2023-01-23T15:00:00Z,66,2,117,0,8,1,0,406,21,124,25
2023-01-23T16:00:00Z,67,0,102,0,10,6,1,325,19,93,34
2023-01-23T17:00:00Z,50,0,128,0,9,0,1,310,13,98,43
2023-01-23T18:00:00Z,27,0,101,0,3,0,0,369,9,106,7
2023-01-23T19:00:00Z,30,0,81,0,6,1,0,286,5,62,9
2023-01-23T20:00:00Z,18,0,89,0,2,0,0,231,0,43,7
2023-01-23T21:00:00Z,16,0,49,0,0,0,0,231,3,41,3
2023-01-23T22:00:00Z,5,0,41,0,2,11,0,145,0,24,9
