timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-24T22:00:00Z,0,0,56,1,6,6,4,89,2,17,8
2023-09-24T23:00:00Z,0,0,19,1,2,1,0,41,2,11,1
2023-09-25T00:00:00Z,0,0,24,1,4,1,1,34,2,9,2
2023-09-25T01:00:00Z,0,0,22,1,3,7,0,32,4,27,8
2023-09-25T02:00:00Z,0,2,37,1,12,7,4,64,5,50,7
2023-09-25T03:00:00Z,0,3,148,2,14,21,3,331,32,129,45
2023-09-25T04:00:00Z,0,17,233,7,34,40,7,450,51,169,82
2023-09-25T05:00:00Z,0,4,225,5,51,47,15,456,68,208,118
2023-09-25T06:00:00Z,0,8,228,14,41,32,3,517,83,144,87
2023-09-25T07:00:00Z,0,22,275,7,46,62,8,464,52,99,77
2023-09-25T08:00:00Z,1,17,338,5,49,33,14,404,35,107,71
2023-09-25T09:00:00Z,0,9,264,8,39,48,14,414,63,102,66
2023-09-25T10:00:00Z,0,3,225,7,31,46,5,424,45,115,80
2023-09-25T11:00:00Z,2,5,259,15,47,62,10,452,47,113,82
2023-09-25T12:00:00Z,0,4,236,12,34,50,12,516,39,129,104
2023-09-25T13:00:00Z,0,7,214,6,50,43,13,532,58,128,77
2023-09-25T14:00:00Z,0,8,269,6,30,36,14,742,44,87,120
2023-09-25T15:00:00Z,3,15,230,6,28,31,8,738,34,86,116
2023-09-25T16:00:00Z,0,12,215,8,37,24,7,633,41,61,103
2023-09-25T17:00:00Z,0,4,220,1,13,12,12,529,15,49,32
2023-09-25T18:00:00Z,0,3,154,0,8,6,9,384,8,49,37
2023-09-25T19:00:00Z,0,3,153,1,8,16,8,336,12,46,38
2023-09-25T20:00:00Z,0,6,121,0,4,9,6,301,7,40,28
2023-09-25T21:00:00Z,0,0,65,0,3,3,1,169,2,29,7
