timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-04T23:00:00Z,15,,,,,,1,41,0,4,0
2024-03-05T00:00:00Z,8,,,,,,1,27,0,3,0
2024-03-05T01:00:00Z,6,,,,,,3,15,0,7,0
2024-03-05T02:00:00Z,3,,,,,,1,25,0,2,0
2024-03-05T03:00:00Z,11,,,,,,2,26,0,2,0
2024-03-05T04:00:00Z,34,,,,,,5,64,0,14,0
2024-03-05T05:00:00Z,83,,,,,,20,164,1,53,7
2024-03-05T06:00:00Z,153,,,,,,15,221,0,96,1
2024-03-05T07:00:00Z,265,,,,,,30,285,2,109,6
2024-03-05T08:00:00Z,203,,,,,,17,221,8,88,7
2024-03-05T09:00:00Z,173,,,,,,12,242,0,104,4
2024-03-05T10:00:00Z,103,,,,,,12,263,1,69,7
2024-03-05T11:00:00Z,105,,,,,,16,247,0,76,6
2024-03-05T12:00:00Z,160,,,,,,15,262,1,97,3
2024-03-05T13:00:00Z,155,,,,,,10,300,0,85,0
2024-03-05T14:00:00Z,214,,,,,,17,289,1,87,3
2024-03-05T15:00:00Z,213,,,,,,19,297,2,113,3
2024-03-05T16:00:00Z,222,,,,,,8,279,6,129,6
2024-03-05T17:00:00Z,208,,,,,,17,313,6,108,11
2024-03-05T18:00:00Z,178,,,,,,4,257,3,74,13
2024-03-05T19:00:00Z,128,,,,,,2,227,3,51,5
2024-03-05T20:00:00Z,117,,,,,,7,129,0,44,2
2024-03-05T21:00:00Z,94,,,,,,4,140,0,39,6
2024-03-05T22:00:00Z,62,,,,,,3,148,0,29,0
