timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-22T22:00:00Z,4,164,0,19,0
2023-08-22T23:00:00Z,2,102,0,14,0
2023-08-23T00:00:00Z,1,57,0,11,0
2023-08-23T01:00:00Z,1,45,0,10,0
2023-08-23T02:00:00Z,2,43,0,12,0
2023-08-23T03:00:00Z,6,170,0,57,0
2023-08-23T04:00:00Z,11,372,4,132,2
2023-08-23T05:00:00Z,18,567,7,208,4
2023-08-23T06:00:00Z,9,702,5,175,4
2023-08-23T07:00:00Z,9,705,13,139,6
2023-08-23T08:00:00Z,11,676,14,152,8
2023-08-23T09:00:00Z,32,624,6,136,4
2023-08-23T10:00:00Z,69,613,4,102,3
2023-08-23T11:00:00Z,62,715,4,55,3
2023-08-23T12:00:00Z,65,712,2,73,6
2023-08-23T13:00:00Z,70,704,0,78,7
2023-08-23T14:00:00Z,90,925,0,75,8
2023-08-23T15:00:00Z,75,784,1,64,1
2023-08-23T16:00:00Z,75,747,0,56,2
2023-08-23T17:00:00Z,55,647,1,55,0
2023-08-23T18:00:00Z,27,548,0,61,1
2023-08-23T19:00:00Z,14,506,1,54,1
2023-08-23T20:00:00Z,12,443,0,37,0
2023-08-23T21:00:00Z,4,313,1,31,0
