timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,0,0,100,2,6,3,2,170,7,50,9
2023-09-22T23:00:00Z,0,2,90,0,4,3,2,125,8,46,7
2023-09-23T00:00:00Z,0,1,68,1,7,1,0,87,4,37,4
2023-09-23T01:00:00Z,0,2,49,0,4,1,1,60,3,56,4
2023-09-23T02:00:00Z,0,0,48,3,9,5,1,44,5,38,3
2023-09-23T03:00:00Z,0,1,66,1,6,7,1,114,10,72,2
2023-09-23T04:00:00Z,0,2,88,1,11,11,4,174,21,92,9
2023-09-23T05:00:00Z,0,4,124,2,14,10,3,164,18,115,21
2023-09-23T06:00:00Z,0,3,201,2,18,16,2,244,18,117,26
2023-09-23T07:00:00Z,0,10,210,3,40,25,8,326,30,120,60
2023-09-23T08:00:00Z,0,9,253,3,54,22,3,424,26,98,43
2023-09-23T09:00:00Z,0,2,292,6,47,15,3,504,17,90,54
2023-09-23T10:00:00Z,0,6,323,2,48,16,5,575,29,61,57
2023-09-23T11:00:00Z,1,4,316,3,39,27,3,598,24,86,66
2023-09-23T12:00:00Z,0,7,279,7,47,21,5,591,14,96,69
2023-09-23T13:00:00Z,0,3,248,3,50,18,5,556,21,114,51
2023-09-23T14:00:00Z,0,11,272,4,38,14,12,537,20,117,45
2023-09-23T15:00:00Z,1,8,253,3,60,14,5,559,24,172,45
2023-09-23T16:00:00Z,0,3,245,10,44,7,2,584,20,193,77
2023-09-23T17:00:00Z,0,4,268,11,19,23,11,446,15,168,37
2023-09-23T18:00:00Z,0,5,255,1,26,8,3,375,12,172,29
2023-09-23T19:00:00Z,0,9,229,1,17,4,6,346,8,115,18
2023-09-23T20:00:00Z,0,7,244,1,12,8,5,356,10,105,23
2023-09-23T21:00:00Z,0,4,186,0,15,8,5,325,9,90,21
