timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-13T22:00:00Z,0.0,23.0,0.0,3.0,0.0,0.0,20.0,0.0,12.0,0.0,0.0,26.0,0.0,14.0,0.0
2023-07-13T23:00:00Z,0.0,5.0,0.0,1.0,0.0,0.0,11.0,0.0,7.0,0.0,1.0,7.0,0.0,7.0,0.0
2023-07-14T00:00:00Z,0.0,5.0,0.0,0.0,0.0,0.0,1.0,8.0,2.0,2.0,0.0,2.0,0.0,5.0,0.0
2023-07-14T01:00:00Z,0.0,8.0,0.0,2.0,0.0,0.0,6.0,4.0,6.0,3.0,1.0,4.0,0.0,5.0,0.0
2023-07-14T02:00:00Z,0.0,7.0,0.0,4.0,0.0,0.0,5.0,0.0,10.0,0.0,1.0,12.0,0.0,12.0,0.0
2023-07-14T03:00:00Z,0.0,24.0,0.0,18.0,0.0,0.0,37.0,2.0,52.0,1.0,0.0,58.0,3.0,40.0,1.0
2023-07-14T04:00:00Z,1.0,38.0,0.0,28.0,0.0,0.0,102.0,1.0,95.0,1.0,1.0,133.0,0.0,146.0,1.0
2023-07-14T05:00:00Z,0.0,53.0,0.0,42.0,0.0,1.0,76.0,5.0,157.0,5.0,6.0,197.0,1.0,208.0,2.0
2023-07-14T06:00:00Z,0.0,12.0,0.0,8.0,0.0,0.0,19.0,0.0,34.0,0.0,0.0,38.0,0.0,47.0,0.0
2023-07-14T07:00:00Z,,,,,,,,,,,,,,,
2023-07-14T08:00:00Z,,,,,,,,,,,,,,,
2023-07-14T09:00:00Z,,,,,,,,,,,,,,,
2023-07-14T10:00:00Z,0.0,11.0,0.0,9.0,0.0,0.0,16.0,3.0,25.0,0.0,1.0,30.0,0.0,24.0,1.0
2023-07-14T11:00:00Z,0.0,95.0,0.0,55.0,0.0,3.0,175.0,8.0,169.0,6.0,3.0,207.0,0.0,192.0,2.0
2023-07-14T12:00:00Z,0.0,110.0,0.0,69.0,3.0,2.0,188.0,12.0,172.0,1.0,1.0,229.0,2.0,217.0,2.0
2023-07-14T13:00:00Z,0.0,87.0,0.0,41.0,0.0,2.0,177.0,5.0,150.0,4.0,6.0,222.0,1.0,229.0,5.0
2023-07-14T14:00:00Z,0.0,89.0,0.0,35.0,0.0,7.0,192.0,7.0,149.0,6.0,11.0,285.0,1.0,206.0,2.0
2023-07-14T15:00:00Z,0.0,41.0,0.0,43.0,0.0,4.0,166.0,5.0,145.0,4.0,4.0,251.0,1.0,167.0,6.0
2023-07-14T16:00:00Z,1.0,59.0,0.0,34.0,0.0,1.0,121.0,2.0,106.0,0.0,4.0,240.0,1.0,168.0,2.0
2023-07-14T17:00:00Z,0.0,53.0,0.0,33.0,0.0,7.0,92.0,0.0,95.0,1.0,3.0,170.0,1.0,124.0,3.0
2023-07-14T18:00:00Z,0.0,32.0,0.0,24.0,0.0,1.0,54.0,0.0,68.0,0.0,2.0,99.0,1.0,83.0,0.0
2023-07-14T19:00:00Z,0.0,31.0,0.0,23.0,0.0,0.0,39.0,0.0,65.0,2.0,0.0,79.0,0.0,79.0,0.0
2023-07-14T20:00:00Z,,,,,,,,,,,,,,,
2023-07-14T21:00:00Z,0.0,8.0,0.0,3.0,0.0,1.0,7.0,0.0,5.0,0.0,0.0,7.0,0.0,9.0,0.0
