timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-15T23:00:00Z,1,36,2,4,21
2023-01-16T00:00:00Z,1,18,1,3,10
2023-01-16T01:00:00Z,0,11,0,4,7
2023-01-16T02:00:00Z,1,14,1,7,17
2023-01-16T03:00:00Z,1,11,0,7,14
2023-01-16T04:00:00Z,1,89,6,21,48
2023-01-16T05:00:00Z,7,174,23,66,48
2023-01-16T06:00:00Z,4,311,28,73,48
2023-01-16T07:00:00Z,13,374,41,90,49
2023-01-16T08:00:00Z,4,198,22,52,41
2023-01-16T09:00:00Z,7,416,36,98,90
2023-01-16T10:00:00Z,3,300,25,60,56
2023-01-16T11:00:00Z,5,326,24,50,59
2023-01-16T12:00:00Z,6,305,24,62,61
2023-01-16T13:00:00Z,6,293,19,60,70
2023-01-16T14:00:00Z,4,498,36,88,71
2023-01-16T15:00:00Z,18,626,28,97,95
2023-01-16T16:00:00Z,22,511,18,65,88
2023-01-16T17:00:00Z,21,535,25,61,98
2023-01-16T18:00:00Z,13,419,17,38,75
2023-01-16T19:00:00Z,8,202,3,21,65
2023-01-16T20:00:00Z,11,219,7,13,65
2023-01-16T21:00:00Z,9,182,6,25,62
2023-01-16T22:00:00Z,3,60,2,8,32
