timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-13T22:00:00Z,0,2,149,2,2,10,4,239,9,81,22
2023-05-13T23:00:00Z,0,0,105,0,2,4,3,220,3,46,19
2023-05-14T00:00:00Z,0,0,75,0,2,8,4,170,3,41,11
2023-05-14T01:00:00Z,0,1,69,1,2,7,3,100,2,31,6
2023-05-14T02:00:00Z,0,0,44,0,3,5,0,49,3,33,6
2023-05-14T03:00:00Z,0,0,52,1,1,7,3,87,2,55,6
2023-05-14T04:00:00Z,0,1,49,0,4,10,3,57,1,59,6
2023-05-14T05:00:00Z,0,2,83,2,4,5,0,50,4,36,8
2023-05-14T06:00:00Z,0,0,102,2,4,6,0,77,5,36,11
2023-05-14T07:00:00Z,0,1,146,1,20,17,4,221,3,37,19
2023-05-14T08:00:00Z,0,5,224,0,9,7,2,363,4,50,9
2023-05-14T09:00:00Z,0,8,310,0,27,15,3,478,4,29,28
2023-05-14T10:00:00Z,0,14,302,4,23,19,4,600,10,55,23
2023-05-14T11:00:00Z,0,7,293,1,16,30,2,505,9,72,36
2023-05-14T12:00:00Z,1,10,307,0,32,8,1,582,4,60,31
2023-05-14T13:00:00Z,0,12,231,3,10,72,2,633,8,42,37
2023-05-14T14:00:00Z,0,9,252,2,43,33,4,576,10,90,30
2023-05-14T15:00:00Z,0,9,238,4,40,20,8,641,15,69,44
2023-05-14T16:00:00Z,0,12,269,3,27,29,6,633,9,91,47
2023-05-14T17:00:00Z,0,4,260,5,22,34,5,482,12,88,63
2023-05-14T18:00:00Z,0,6,236,1,27,20,7,440,10,98,41
2023-05-14T19:00:00Z,0,7,234,0,12,14,7,376,11,84,28
2023-05-14T20:00:00Z,0,1,154,0,4,13,0,289,7,60,32
2023-05-14T21:00:00Z,0,2,77,1,3,7,0,135,9,48,16
