timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,0,0,0,0,0,0,54,0,9,0
2023-01-17T00:00:00Z,0,0,0,0,0,0,30,0,4,0
2023-01-17T01:00:00Z,0,0,0,0,0,0,21,0,5,0
2023-01-17T02:00:00Z,0,1,0,0,1,1,32,0,14,0
2023-01-17T03:00:00Z,0,1,0,0,0,0,95,0,13,0
2023-01-17T04:00:00Z,0,1,0,1,0,11,429,0,33,0
2023-01-17T05:00:00Z,1,2,1,0,0,7,629,0,72,2
2023-01-17T06:00:00Z,1,1,0,1,0,9,980,0,90,4
2023-01-17T07:00:00Z,4,3,0,0,1,13,889,1,90,0
2023-01-17T08:00:00Z,0,0,1,0,2,1,537,2,91,2
2023-01-17T09:00:00Z,0,0,0,0,1,1,415,0,77,0
2023-01-17T10:00:00Z,0,1,0,0,0,6,375,0,56,3
2023-01-17T11:00:00Z,0,2,1,1,0,2,385,0,70,0
2023-01-17T12:00:00Z,0,5,0,0,0,3,480,1,76,1
2023-01-17T13:00:00Z,0,1,0,0,2,8,474,0,90,3
2023-01-17T14:00:00Z,0,0,0,2,0,4,608,1,101,0
2023-01-17T15:00:00Z,0,2,0,0,0,10,748,1,100,5
2023-01-17T16:00:00Z,0,0,0,1,0,2,651,0,62,1
2023-01-17T17:00:00Z,0,0,0,0,0,1,480,1,45,0
2023-01-17T18:00:00Z,0,0,0,0,0,0,355,0,44,1
2023-01-17T19:00:00Z,0,1,0,2,0,1,254,0,22,0
2023-01-17T20:00:00Z,0,0,0,0,0,0,198,0,25,0
2023-01-17T21:00:00Z,0,0,0,0,0,1,140,0,11,0
2023-01-17T22:00:00Z,0,0,0,0,0,1,96,0,9,0
