timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,0,2,54,3,4,0,2,102,0,15,5
2023-09-17T23:00:00Z,0,0,24,1,3,0,1,62,1,13,2
2023-09-18T00:00:00Z,0,1,25,0,4,4,1,49,3,13,0
2023-09-18T01:00:00Z,0,0,27,2,5,4,0,37,5,10,3
2023-09-18T02:00:00Z,0,1,42,0,6,14,1,95,13,28,9
2023-09-18T03:00:00Z,0,4,133,1,8,23,7,374,9,68,48
2023-09-18T04:00:00Z,0,11,288,3,25,30,8,555,32,114,85
2023-09-18T05:00:00Z,0,10,240,4,27,30,13,588,68,156,110
2023-09-18T06:00:00Z,1,16,248,11,52,44,9,621,62,134,120
2023-09-18T07:00:00Z,0,8,301,4,36,33,9,490,38,145,76
2023-09-18T08:00:00Z,0,9,274,8,30,59,13,349,64,167,89
2023-09-18T09:00:00Z,0,10,283,5,28,46,10,367,57,142,83
2023-09-18T10:00:00Z,0,11,225,4,34,51,10,338,47,138,87
2023-09-18T11:00:00Z,0,5,254,13,28,52,6,418,59,148,70
2023-09-18T12:00:00Z,0,6,245,8,40,43,9,456,48,134,102
2023-09-18T13:00:00Z,0,9,174,8,30,39,5,395,30,108,103
2023-09-18T14:00:00Z,0,5,236,9,22,52,11,676,38,128,83
2023-09-18T15:00:00Z,0,5,241,1,36,27,5,600,27,90,81
2023-09-18T16:00:00Z,1,6,236,4,30,29,4,650,26,111,78
2023-09-18T17:00:00Z,0,3,223,2,16,24,8,433,28,102,46
2023-09-18T18:00:00Z,0,1,158,2,7,12,5,288,15,115,21
2023-09-18T19:00:00Z,0,3,140,0,6,11,3,278,11,95,17
2023-09-18T20:00:00Z,0,0,127,0,5,14,5,258,11,92,23
2023-09-18T21:00:00Z,0,1,80,1,6,7,4,172,4,37,8
