timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-06T23:00:00Z,0,0,43,0,5,1,1,90,2,21,3
2024-03-07T00:00:00Z,0,0,24,0,6,1,0,46,2,11,1
2024-03-07T01:00:00Z,0,0,27,0,4,0,1,38,1,11,4
2024-03-07T02:00:00Z,0,0,22,0,2,3,1,52,6,21,2
2024-03-07T03:00:00Z,0,0,48,1,7,4,5,94,14,47,11
2024-03-07T04:00:00Z,0,10,130,1,11,20,7,370,25,85,28
2024-03-07T05:00:00Z,0,10,238,0,26,38,7,526,48,115,78
2024-03-07T06:00:00Z,0,11,232,0,31,38,2,522,65,154,65
2024-03-07T07:00:00Z,0,8,227,5,26,62,13,553,57,164,45
2024-03-07T08:00:00Z,0,12,222,3,32,44,6,398,42,145,42
2024-03-07T09:00:00Z,0,23,265,1,31,67,13,313,65,140,41
2024-03-07T10:00:00Z,0,21,271,7,26,40,3,383,44,114,43
2024-03-07T11:00:00Z,0,22,245,9,28,53,4,419,41,113,52
2024-03-07T12:00:00Z,0,14,224,6,24,60,1,436,37,101,57
2024-03-07T13:00:00Z,0,19,227,1,26,43,9,433,51,138,48
2024-03-07T14:00:00Z,0,6,248,2,16,36,2,522,50,112,57
2024-03-07T15:00:00Z,0,13,209,1,9,32,5,607,36,91,43
2024-03-07T16:00:00Z,0,7,190,0,16,16,5,602,25,50,47
2024-03-07T17:00:00Z,0,8,223,1,12,16,5,703,16,49,37
2024-03-07T18:00:00Z,0,14,237,3,8,15,5,522,12,59,40
2024-03-07T19:00:00Z,0,12,185,0,6,6,6,421,10,58,29
2024-03-07T20:00:00Z,0,10,163,0,13,4,8,375,6,49,17
2024-03-07T21:00:00Z,0,9,143,1,5,2,3,353,6,27,24
2024-03-07T22:00:00Z,0,3,87,0,15,4,2,222,4,47,8
