timestamps,SC1,SC2,SC3,SC4,SC5
2024-04-03T22:00:00Z,1,45,0,33,0
2024-04-03T23:00:00Z,1,25,0,13,0
2024-04-04T00:00:00Z,0,19,0,15,0
2024-04-04T01:00:00Z,0,7,0,7,0
2024-04-04T02:00:00Z,0,5,0,11,0
2024-04-04T03:00:00Z,3,107,2,54,1
2024-04-04T04:00:00Z,0,261,2,118,9
2024-04-04T05:00:00Z,9,400,1,187,10
2024-04-04T06:00:00Z,8,467,9,272,16
2024-04-04T07:00:00Z,6,397,2,226,9
2024-04-04T08:00:00Z,10,370,3,191,8
2024-04-04T09:00:00Z,13,398,1,206,6
2024-04-04T10:00:00Z,5,412,5,213,6
2024-04-04T11:00:00Z,5,409,2,206,6
2024-04-04T12:00:00Z,13,387,2,156,9
2024-04-04T13:00:00Z,24,580,0,176,7
2024-04-04T14:00:00Z,18,513,9,204,35
2024-04-04T15:00:00Z,10,572,1,134,16
2024-04-04T16:00:00Z,7,465,2,145,3
2024-04-04T17:00:00Z,6,384,0,128,0
2024-04-04T18:00:00Z,8,265,0,131,0
2024-04-04T19:00:00Z,3,217,0,97,3
2024-04-04T20:00:00Z,3,229,0,87,0
2024-04-04T21:00:00Z,2,184,0,58,0
