timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-03T22:00:00Z,5,251,58,74,76
2023-06-03T23:00:00Z,4,148,36,60,49
2023-06-04T00:00:00Z,2,100,25,39,39
2023-06-04T01:00:00Z,1,76,9,31,19
2023-06-04T02:00:00Z,0,52,9,24,8
2023-06-04T03:00:00Z,2,38,8,15,6
2023-06-04T04:00:00Z,0,32,7,14,6
2023-06-04T05:00:00Z,0,28,6,5,6
2023-06-04T06:00:00Z,3,43,4,5,15
2023-06-04T07:00:00Z,1,88,22,14,26
2023-06-04T08:00:00Z,1,113,27,30,34
2023-06-04T09:00:00Z,1,149,36,36,43
2023-06-04T10:00:00Z,1,191,54,47,70
2023-06-04T11:00:00Z,3,203,37,21,53
2023-06-04T12:00:00Z,3,211,33,21,92
2023-06-04T13:00:00Z,9,262,44,63,82
2023-06-04T14:00:00Z,11,187,68,71,60
2023-06-04T15:00:00Z,19,239,68,77,99
2023-06-04T16:00:00Z,9,244,69,110,78
2023-06-04T17:00:00Z,7,262,65,85,80
2023-06-04T18:00:00Z,13,275,63,84,107
2023-06-04T19:00:00Z,12,310,75,109,87
2023-06-04T20:00:00Z,11,209,47,58,63
2023-06-04T21:00:00Z,3,142,30,39,34
