timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-29T23:00:00Z,0,3,0,0,1,1,12,0,0,3,0,90,0,1,8
2024-03-01T00:00:00Z,0,3,0,0,0,0,12,0,0,0,4,45,0,0,3
2024-03-01T01:00:00Z,0,3,0,0,0,1,9,0,0,0,1,39,0,0,2
2024-03-01T02:00:00Z,0,2,0,0,0,0,3,0,0,0,1,32,0,0,0
2024-03-01T03:00:00Z,0,0,0,0,0,0,2,0,0,0,1,46,0,0,2
2024-03-01T04:00:00Z,0,0,0,0,0,2,16,0,1,5,11,175,0,2,4
2024-03-01T05:00:00Z,0,12,0,0,0,1,49,0,0,1,8,284,2,7,7
2024-03-01T06:00:00Z,0,30,1,0,2,8,57,0,0,10,25,448,0,9,23
2024-03-01T07:00:00Z,0,62,0,0,7,5,78,0,0,3,31,319,0,12,16
2024-03-01T08:00:00Z,0,59,0,0,4,3,102,0,0,12,32,364,2,10,21
2024-03-01T09:00:00Z,0,45,0,0,5,4,111,1,0,12,14,271,2,15,20
2024-03-01T10:00:00Z,0,44,0,0,8,5,97,0,0,15,20,394,1,15,24
2024-03-01T11:00:00Z,0,52,0,0,0,8,148,0,0,10,37,424,0,13,23
2024-03-01T12:00:00Z,0,53,0,0,11,14,131,0,0,4,37,480,1,18,23
2024-03-01T13:00:00Z,0,27,0,0,3,6,86,0,0,9,34,473,4,27,34
2024-03-01T14:00:00Z,0,19,0,0,7,5,88,0,1,14,45,452,7,19,42
2024-03-01T15:00:00Z,0,29,0,0,0,1,83,0,0,10,29,457,7,25,27
2024-03-01T16:00:00Z,0,15,0,0,0,6,94,0,0,3,35,460,0,18,39
2024-03-01T17:00:00Z,0,17,0,0,2,0,96,0,0,3,37,490,1,16,36
2024-03-01T18:00:00Z,0,28,0,0,0,4,99,0,0,10,23,425,1,12,35
2024-03-01T19:00:00Z,0,17,0,0,2,2,65,0,0,4,15,304,1,6,18
2024-03-01T20:00:00Z,0,21,0,0,0,3,73,0,0,1,11,301,0,4,22
2024-03-01T21:00:00Z,0,17,0,0,0,5,122,0,0,3,13,309,1,8,19
2024-03-01T22:00:00Z,0,17,0,0,0,5,200,0,0,5,10,309,0,5,19
