timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-03-01T23:00:00Z,0,0,113,1,5,7,3,238,8,48,17
2024-03-02T00:00:00Z,0,0,76,1,3,6,2,145,2,43,9
2024-03-02T01:00:00Z,0,1,56,1,2,4,2,82,2,30,7
2024-03-02T02:00:00Z,0,1,50,0,5,3,1,70,4,36,7
2024-03-02T03:00:00Z,0,1,42,1,4,5,0,72,5,36,0
2024-03-02T04:00:00Z,0,1,59,2,6,11,0,131,7,57,6
2024-03-02T05:00:00Z,0,0,97,2,7,12,5,145,10,89,7
2024-03-02T06:00:00Z,0,1,100,2,10,12,2,167,23,102,9
2024-03-02T07:00:00Z,0,1,156,0,25,25,5,201,23,132,32
2024-03-02T08:00:00Z,0,5,223,1,22,23,6,377,13,94,22
2024-03-02T09:00:00Z,0,7,269,7,38,27,4,499,23,103,62
2024-03-02T10:00:00Z,0,7,302,5,37,40,9,524,22,100,62
2024-03-02T11:00:00Z,0,7,262,8,62,31,4,574,8,92,58
2024-03-02T12:00:00Z,0,14,312,13,52,29,2,596,10,97,74
2024-03-02T13:00:00Z,0,8,311,7,71,30,11,638,8,87,84
2024-03-02T14:00:00Z,0,6,298,6,49,20,5,638,16,51,70
2024-03-02T15:00:00Z,0,9,304,6,46,27,6,581,20,60,82
2024-03-02T16:00:00Z,0,9,282,2,45,7,4,627,17,72,98
2024-03-02T17:00:00Z,0,8,267,2,35,11,7,621,19,58,56
2024-03-02T18:00:00Z,0,8,267,1,22,30,3,570,5,52,41
2024-03-02T19:00:00Z,0,5,246,4,19,18,2,485,10,76,28
2024-03-02T20:00:00Z,0,3,193,2,11,19,6,388,8,81,15
2024-03-02T21:00:00Z,0,3,204,0,14,14,7,412,5,70,22
2024-03-02T22:00:00Z,0,4,162,2,10,11,5,375,7,66,34
