timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-06T22:00:00Z,3,132,3,0,6,1,17,0,54,11
2023-09-06T23:00:00Z,2,58,2,0,3,1,17,0,30,8
2023-09-07T00:00:00Z,2,50,1,0,4,0,8,0,37,4
2023-09-07T01:00:00Z,1,32,4,1,11,0,10,0,22,5
2023-09-07T02:00:00Z,2,35,1,1,3,1,22,0,40,11
2023-09-07T03:00:00Z,12,225,13,3,19,5,112,1,168,18
2023-09-07T04:00:00Z,9,333,17,2,47,6,207,1,213,47
2023-09-07T05:00:00Z,13,339,35,7,86,22,355,8,229,74
2023-09-07T06:00:00Z,10,422,73,0,34,31,572,16,106,56
2023-09-07T07:00:00Z,16,436,58,0,16,23,434,4,75,51
2023-09-07T08:00:00Z,65,450,81,1,8,28,379,10,82,48
2023-09-07T09:00:00Z,19,514,71,0,8,23,352,5,90,70
2023-09-07T10:00:00Z,23,570,63,1,6,19,351,9,113,51
2023-09-07T11:00:00Z,26,614,79,1,19,24,343,2,148,71
2023-09-07T12:00:00Z,21,720,68,3,20,8,400,3,175,51
2023-09-07T13:00:00Z,27,837,94,4,28,8,444,3,201,52
2023-09-07T14:00:00Z,22,892,83,3,21,13,463,4,141,35
2023-09-07T15:00:00Z,22,847,58,3,14,96,439,3,102,21
2023-09-07T16:00:00Z,23,736,43,3,17,23,388,1,123,20
2023-09-07T17:00:00Z,14,541,29,0,22,3,257,0,182,26
2023-09-07T18:00:00Z,11,469,25,2,21,1,152,0,200,19
2023-09-07T19:00:00Z,12,393,11,0,18,5,128,0,204,15
2023-09-07T20:00:00Z,9,321,10,1,13,2,70,0,161,11
2023-09-07T21:00:00Z,9,199,6,0,8,1,72,0,145,5
