timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-11T22:00:00Z,4,112,8,0,6,1,24,0,39,6
2023-10-11T23:00:00Z,0,58,3,0,0,0,14,0,24,3
2023-10-12T00:00:00Z,0,41,5,0,2,0,16,0,14,4
2023-10-12T01:00:00Z,2,23,1,0,12,0,9,0,22,8
2023-10-12T02:00:00Z,0,49,2,0,8,0,31,0,44,11
2023-10-12T03:00:00Z,12,249,7,0,19,7,185,0,163,19
2023-10-12T04:00:00Z,12,343,18,2,39,7,326,1,215,49
2023-10-12T05:00:00Z,4,438,57,6,67,38,426,12,239,84
2023-10-12T06:00:00Z,9,529,59,3,49,79,455,9,311,79
2023-10-12T07:00:00Z,11,479,35,3,61,35,321,5,213,71
2023-10-12T08:00:00Z,8,504,51,6,55,34,245,4,222,82
2023-10-12T09:00:00Z,8,556,44,5,67,31,199,8,240,86
2023-10-12T10:00:00Z,15,615,58,9,55,27,228,7,210,78
2023-10-12T11:00:00Z,6,715,49,9,34,35,294,5,249,56
2023-10-12T12:00:00Z,17,849,43,13,33,43,370,3,209,47
2023-10-12T13:00:00Z,26,881,79,4,29,36,376,2,186,48
2023-10-12T14:00:00Z,37,1031,71,5,32,33,369,6,223,49
2023-10-12T15:00:00Z,21,1012,49,9,28,47,398,0,189,29
2023-10-12T16:00:00Z,9,801,49,4,17,8,341,2,212,25
2023-10-12T17:00:00Z,8,636,24,2,13,1,296,4,148,14
2023-10-12T18:00:00Z,6,497,20,0,13,4,214,0,150,14
2023-10-12T19:00:00Z,4,399,10,1,7,3,119,0,129,9
2023-10-12T20:00:00Z,0,403,8,1,6,2,106,0,109,7
2023-10-12T21:00:00Z,2,306,5,1,4,2,89,0,103,8
