timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-27T23:00:00Z,11,0,1,0,0,0,1,16,0,14,2,0,126,2,22,1
2024-03-28T00:00:00Z,15,0,1,0,0,0,4,17,1,4,1,0,74,2,17,0
2024-03-28T01:00:00Z,3,1,1,0,0,0,3,15,0,11,3,0,46,3,18,3
2024-03-28T02:00:00Z,4,0,1,0,0,0,2,14,1,8,2,0,26,0,9,0
2024-03-28T03:00:00Z,7,1,0,0,0,0,1,13,0,11,4,1,58,1,21,2
2024-03-28T04:00:00Z,19,1,0,0,1,0,3,23,2,26,3,0,124,7,49,8
2024-03-28T05:00:00Z,13,3,6,0,2,0,5,55,1,39,0,0,243,3,79,8
2024-03-28T06:00:00Z,25,2,12,0,2,0,8,77,5,33,5,8,351,11,109,7
2024-03-28T07:00:00Z,34,7,12,0,0,0,10,82,1,13,3,2,390,16,96,12
2024-03-28T08:00:00Z,45,7,12,0,2,0,15,61,1,22,5,1,435,12,93,16
2024-03-28T09:00:00Z,61,2,20,0,4,0,14,64,0,16,4,5,480,2,91,3
2024-03-28T10:00:00Z,41,4,22,0,4,1,13,53,1,34,11,3,547,12,112,18
2024-03-28T11:00:00Z,67,2,19,0,7,1,9,70,1,9,3,6,652,8,123,20
2024-03-28T12:00:00Z,80,3,12,1,2,0,11,28,0,1,0,10,668,5,114,11
2024-03-28T13:00:00Z,55,5,23,0,1,1,9,34,0,1,1,1,629,9,97,12
2024-03-28T14:00:00Z,88,3,30,0,3,2,27,122,0,3,6,2,631,10,119,13
2024-03-28T15:00:00Z,96,1,18,2,2,0,22,125,0,3,2,1,675,5,91,7
2024-03-28T16:00:00Z,101,4,26,0,2,0,26,122,0,5,2,1,664,5,92,6
2024-03-28T17:00:00Z,97,2,28,0,1,0,17,167,0,8,1,3,688,6,87,4
2024-03-28T18:00:00Z,74,4,20,0,0,0,8,142,0,21,0,0,518,1,69,3
2024-03-28T19:00:00Z,39,1,13,0,4,0,10,97,0,11,1,0,410,3,72,1
2024-03-28T20:00:00Z,41,1,13,0,1,0,8,126,0,29,1,2,392,0,57,0
2024-03-28T21:00:00Z,28,0,9,0,0,0,9,94,1,37,1,1,325,3,45,3
2024-03-28T22:00:00Z,19,0,9,0,0,0,6,74,0,17,2,0,290,0,40,2
