timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-21T23:00:00Z,13,0,26,0,23,4,0,98,0,31,2
2024-03-22T00:00:00Z,3,0,10,0,11,0,0,47,1,23,0
2024-03-22T01:00:00Z,4,0,12,0,16,0,0,35,0,25,0
2024-03-22T02:00:00Z,1,0,8,1,13,1,0,31,0,27,0
2024-03-22T03:00:00Z,3,0,4,0,15,0,0,44,1,22,3
2024-03-22T04:00:00Z,13,0,2,0,0,0,0,112,2,28,0
2024-03-22T05:00:00Z,9,0,5,0,0,0,0,202,3,71,5
2024-03-22T06:00:00Z,42,0,40,0,11,0,0,420,5,122,15
2024-03-22T07:00:00Z,87,0,94,0,16,0,0,452,6,102,15
2024-03-22T08:00:00Z,85,0,117,0,17,1,1,416,1,115,5
2024-03-22T09:00:00Z,70,0,120,1,13,0,0,384,5,115,14
2024-03-22T10:00:00Z,85,0,96,0,24,9,1,405,4,138,11
2024-03-22T11:00:00Z,70,0,177,0,16,2,1,373,8,106,11
2024-03-22T12:00:00Z,84,0,131,0,30,3,0,414,4,122,18
2024-03-22T13:00:00Z,72,0,159,0,20,2,1,476,4,150,26
2024-03-22T14:00:00Z,73,0,134,0,14,1,0,524,12,146,21
2024-03-22T15:00:00Z,63,0,157,0,19,0,0,459,6,126,12
2024-03-22T16:00:00Z,57,0,158,0,33,0,0,399,5,132,15
2024-03-22T17:00:00Z,49,0,150,0,42,0,0,419,0,104,7
2024-03-22T18:00:00Z,41,0,143,0,22,2,0,346,1,83,4
2024-03-22T19:00:00Z,39,0,117,0,24,0,0,264,1,62,4
2024-03-22T20:00:00Z,36,0,102,0,33,1,0,271,3,60,5
2024-03-22T21:00:00Z,14,0,105,0,33,1,0,278,0,63,1
2024-03-22T22:00:00Z,13,0,55,0,32,0,0,174,0,44,3
