timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-13T23:00:00Z,10,0,59,0,3,0,0,75,2,34,0
2024-02-14T00:00:00Z,3,0,31,0,1,0,3,33,1,27,0
2024-02-14T01:00:00Z,3,0,24,0,2,0,1,31,2,17,2
2024-02-14T02:00:00Z,4,1,25,0,1,0,1,25,2,10,3
2024-02-14T03:00:00Z,3,0,34,0,1,0,3,29,1,13,1
2024-02-14T04:00:00Z,11,1,103,0,7,0,6,87,0,34,0
2024-02-14T05:00:00Z,25,3,209,1,17,1,20,190,1,82,0
2024-02-14T06:00:00Z,47,1,266,0,24,1,34,399,0,166,0
2024-02-14T07:00:00Z,75,5,268,0,30,6,31,473,1,233,0
2024-02-14T08:00:00Z,50,3,255,0,34,4,34,434,2,199,3
2024-02-14T09:00:00Z,48,1,282,0,24,5,18,452,1,219,9
2024-02-14T10:00:00Z,31,3,260,0,27,7,21,473,1,211,3
2024-02-14T11:00:00Z,35,4,245,1,29,3,28,459,3,229,5
2024-02-14T12:00:00Z,42,1,224,2,36,6,18,419,1,225,2
2024-02-14T13:00:00Z,47,0,240,0,31,5,17,431,1,209,1
2024-02-14T14:00:00Z,42,2,279,0,34,4,25,502,0,236,8
2024-02-14T15:00:00Z,64,4,291,0,17,5,45,534,2,238,4
2024-02-14T16:00:00Z,65,1,334,0,15,2,49,529,1,274,0
2024-02-14T17:00:00Z,67,3,299,0,18,5,23,497,1,207,1
2024-02-14T18:00:00Z,44,2,265,0,14,2,13,399,2,181,4
2024-02-14T19:00:00Z,38,4,197,0,7,3,30,333,1,101,0
2024-02-14T20:00:00Z,17,4,149,0,6,2,34,246,0,65,0
2024-02-14T21:00:00Z,16,4,130,0,7,0,20,157,0,47,2
2024-02-14T22:00:00Z,3,3,116,0,1,0,14,142,0,47,0
