timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,0,3,1,3,0,1,0,0,0,0,0,31,1,4,2
2023-12-18T00:00:00Z,0,0,1,0,0,1,0,0,0,0,0,15,0,1,0
2023-12-18T01:00:00Z,0,2,0,0,0,0,0,0,0,0,0,13,1,6,0
2023-12-18T02:00:00Z,0,1,0,0,0,3,0,0,0,0,0,9,0,4,0
2023-12-18T03:00:00Z,0,1,0,2,0,0,0,0,0,0,0,9,6,8,3
2023-12-18T04:00:00Z,0,6,0,7,0,0,0,0,1,0,0,84,5,23,13
2023-12-18T05:00:00Z,0,15,0,8,0,1,9,0,0,0,0,265,6,50,13
2023-12-18T06:00:00Z,0,22,1,24,3,1,26,0,4,0,0,468,10,83,20
2023-12-18T07:00:00Z,2,19,4,24,8,0,24,0,3,0,2,553,21,80,29
2023-12-18T08:00:00Z,0,29,5,24,4,0,22,0,5,2,3,412,9,75,23
2023-12-18T09:00:00Z,0,11,5,31,5,1,26,0,2,0,2,371,14,67,28
2023-12-18T10:00:00Z,0,19,5,23,7,1,23,0,6,0,2,342,17,70,23
2023-12-18T11:00:00Z,0,31,3,33,4,0,15,0,2,1,3,381,16,76,40
2023-12-18T12:00:00Z,0,14,13,20,7,0,20,0,2,0,3,437,15,63,39
2023-12-18T13:00:00Z,0,16,8,25,9,0,25,0,5,0,3,716,13,80,57
2023-12-18T14:00:00Z,1,34,2,30,4,1,18,0,6,0,6,679,15,50,81
2023-12-18T15:00:00Z,0,45,2,30,8,1,30,1,16,1,8,670,10,36,85
2023-12-18T16:00:00Z,0,42,4,18,9,1,17,0,7,0,6,665,7,20,66
2023-12-18T17:00:00Z,0,11,0,5,0,0,7,0,6,0,4,424,3,28,34
2023-12-18T18:00:00Z,0,13,1,3,0,0,3,0,2,0,1,304,2,18,25
2023-12-18T19:00:00Z,0,16,0,6,1,0,3,0,1,0,1,216,4,14,10
2023-12-18T20:00:00Z,0,3,1,4,1,0,5,0,2,0,3,170,0,13,5
2023-12-18T21:00:00Z,0,7,0,5,0,0,0,0,1,0,1,240,0,11,13
2023-12-18T22:00:00Z,0,9,0,5,0,0,1,0,0,0,1,76,0,9,2
