timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-09-05T22:00:00Z,0,0,0,0,0,0,63,0,18,0
2023-09-05T23:00:00Z,0,0,0,0,0,0,34,0,14,0
2023-09-06T00:00:00Z,0,0,0,0,0,0,11,0,10,0
2023-09-06T01:00:00Z,0,0,0,0,0,0,31,0,11,0
2023-09-06T02:00:00Z,0,0,0,0,0,0,82,0,23,0
2023-09-06T03:00:00Z,0,0,0,0,0,3,306,0,82,0
2023-09-06T04:00:00Z,0,2,0,0,0,10,432,0,146,4
2023-09-06T05:00:00Z,0,0,0,1,0,13,571,2,142,0
2023-09-06T06:00:00Z,1,0,1,0,1,22,609,4,144,5
2023-09-06T07:00:00Z,0,0,0,0,0,17,494,7,103,7
2023-09-06T08:00:00Z,0,0,0,0,0,6,417,4,71,7
2023-09-06T09:00:00Z,0,0,0,0,0,7,327,0,60,2
2023-09-06T10:00:00Z,0,0,0,0,0,1,352,0,86,4
2023-09-06T11:00:00Z,0,1,0,0,0,2,533,6,143,12
2023-09-06T12:00:00Z,1,2,0,1,0,4,425,6,109,3
2023-09-06T13:00:00Z,0,0,0,0,0,3,468,1,109,4
2023-09-06T14:00:00Z,0,0,0,0,0,2,486,0,90,0
2023-09-06T15:00:00Z,1,0,0,0,0,2,440,3,96,8
2023-09-06T16:00:00Z,0,0,0,0,0,0,339,1,113,1
2023-09-06T17:00:00Z,1,1,0,1,0,1,198,0,114,0
2023-09-06T18:00:00Z,0,0,0,0,0,0,202,0,80,0
2023-09-06T19:00:00Z,0,0,0,0,0,4,234,0,69,0
2023-09-06T20:00:00Z,0,0,0,0,0,2,214,0,56,0
2023-09-06T21:00:00Z,0,0,0,0,0,0,181,0,40,0
