timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-11T22:00:00Z,12,,,,,,0,14,0,9,0
2023-07-11T23:00:00Z,10,,,,,,0,20,0,8,0
2023-07-12T00:00:00Z,3,,,,,,0,5,0,7,0
2023-07-12T01:00:00Z,3,,,,,,0,1,0,4,0
2023-07-12T02:00:00Z,8,,,,,,0,5,0,15,0
2023-07-12T03:00:00Z,40,,,,,,4,20,0,42,0
2023-07-12T04:00:00Z,69,,,,,,10,74,2,123,7
2023-07-12T05:00:00Z,105,,,,,,17,130,0,154,0
2023-07-12T06:00:00Z,204,,,,,,10,156,2,176,5
2023-07-12T07:00:00Z,158,,,,,,7,132,2,157,3
2023-07-12T08:00:00Z,126,,,,,,4,132,0,137,4
2023-07-12T09:00:00Z,115,,,,,,7,127,2,103,3
2023-07-12T10:00:00Z,121,,,,,,5,106,4,119,5
2023-07-12T11:00:00Z,105,,,,,,4,113,8,107,0
2023-07-12T12:00:00Z,124,,,,,,4,118,1,122,3
2023-07-12T13:00:00Z,134,,,,,,4,174,11,156,8
2023-07-12T14:00:00Z,160,,,,,,10,162,5,147,0
2023-07-12T15:00:00Z,188,,,,,,7,207,5,143,2
2023-07-12T16:00:00Z,162,,,,,,8,172,3,155,1
2023-07-12T17:00:00Z,137,,,,,,2,106,0,114,3
2023-07-12T18:00:00Z,118,,,,,,4,92,0,93,2
2023-07-12T19:00:00Z,92,,,,,,6,129,2,61,1
2023-07-12T20:00:00Z,94,,,,,,6,72,1,65,1
2023-07-12T21:00:00Z,43,,,,,,3,36,0,49,2
