timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,0,0,0,0,0,0,142,0,15,0
2023-02-05T00:00:00Z,0,0,0,0,0,0,105,0,13,0
2023-02-05T01:00:00Z,1,0,0,0,0,0,94,0,7,1
2023-02-05T02:00:00Z,0,1,0,0,0,1,60,0,5,0
2023-02-05T03:00:00Z,0,1,0,1,0,3,62,0,8,0
2023-02-05T04:00:00Z,1,0,0,0,0,1,91,0,17,2
2023-02-05T05:00:00Z,0,0,0,0,0,1,61,0,12,0
2023-02-05T06:00:00Z,0,1,0,0,0,0,55,0,10,0
2023-02-05T07:00:00Z,0,1,0,1,0,3,101,0,11,2
2023-02-05T08:00:00Z,1,0,0,2,0,4,213,0,30,3
2023-02-05T09:00:00Z,0,1,0,1,1,5,250,0,47,3
2023-02-05T10:00:00Z,1,0,0,0,1,5,251,0,41,3
2023-02-05T11:00:00Z,0,1,1,3,0,6,304,0,49,6
2023-02-05T12:00:00Z,1,0,0,1,1,3,357,0,51,11
2023-02-05T13:00:00Z,1,0,0,1,1,7,371,0,45,4
2023-02-05T14:00:00Z,1,0,1,1,1,6,413,0,55,5
2023-02-05T15:00:00Z,1,3,0,0,1,13,345,1,54,4
2023-02-05T16:00:00Z,1,3,0,1,1,5,337,0,62,4
2023-02-05T17:00:00Z,1,3,0,0,0,10,316,0,46,0
2023-02-05T18:00:00Z,1,1,0,0,1,7,254,0,43,7
2023-02-05T19:00:00Z,4,5,0,1,0,6,294,0,39,0
2023-02-05T20:00:00Z,0,2,0,0,0,3,140,0,23,5
2023-02-05T21:00:00Z,1,2,0,0,0,2,95,0,17,3
2023-02-05T22:00:00Z,0,1,0,0,0,0,52,1,8,1
