timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-11-08T23:00:00Z,0,0,54,4,1,5,1,93,1,27,12
2023-11-09T00:00:00Z,0,2,27,1,3,6,3,42,2,28,1
2023-11-09T01:00:00Z,0,1,25,1,3,11,0,43,5,20,2
2023-11-09T02:00:00Z,0,0,33,2,1,8,1,35,6,25,3
2023-11-09T03:00:00Z,1,1,46,1,7,10,3,76,4,52,6
2023-11-09T04:00:00Z,0,0,140,1,18,10,4,315,15,145,25
2023-11-09T05:00:00Z,0,9,265,4,28,29,11,537,47,151,60
2023-11-09T06:00:00Z,0,10,206,13,24,51,11,641,47,143,70
2023-11-09T07:00:00Z,1,10,254,7,57,51,9,635,43,132,63
2023-11-09T08:00:00Z,0,12,296,15,47,65,9,518,64,126,72
2023-11-09T09:00:00Z,0,14,301,4,32,42,5,437,45,124,51
2023-11-09T10:00:00Z,0,7,285,7,36,53,10,409,47,128,55
2023-11-09T11:00:00Z,0,3,214,10,34,57,11,472,33,118,65
2023-11-09T12:00:00Z,0,25,289,7,30,64,12,489,37,98,71
2023-11-09T13:00:00Z,0,5,228,8,36,53,15,440,43,125,83
2023-11-09T14:00:00Z,0,4,210,11,22,52,7,581,48,114,97
2023-11-09T15:00:00Z,0,5,226,3,22,33,6,557,32,91,88
2023-11-09T16:00:00Z,0,6,202,0,23,8,16,450,14,45,93
2023-11-09T17:00:00Z,0,5,231,2,30,18,7,667,16,64,45
2023-11-09T18:00:00Z,0,5,215,1,20,14,7,547,14,49,24
2023-11-09T19:00:00Z,0,4,153,2,20,12,9,385,6,66,26
2023-11-09T20:00:00Z,0,2,143,1,7,14,2,274,9,85,32
2023-11-09T21:00:00Z,0,3,125,1,16,9,8,265,4,69,17
2023-11-09T22:00:00Z,0,0,104,2,15,12,2,163,8,43,18
