timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-27T22:00:00Z,0,3,0,0,0,2,24,0,0,2,5,131,1,3,1
2023-04-27T23:00:00Z,0,2,0,0,0,0,14,0,0,1,2,82,1,1,2
2023-04-28T00:00:00Z,0,0,0,0,0,1,10,0,0,0,0,53,0,0,2
2023-04-28T01:00:00Z,0,1,0,0,0,0,7,0,0,0,0,40,0,0,0
2023-04-28T02:00:00Z,0,2,0,0,0,0,6,0,0,0,2,66,0,0,1
2023-04-28T03:00:00Z,0,2,0,0,0,0,25,1,0,8,7,232,0,3,19
2023-04-28T04:00:00Z,0,5,0,0,0,2,53,0,0,9,20,433,3,12,40
2023-04-28T05:00:00Z,0,14,0,0,2,2,54,0,0,12,27,446,8,46,51
2023-04-28T06:00:00Z,1,45,0,0,1,1,87,0,0,13,40,506,6,43,71
2023-04-28T07:00:00Z,0,40,0,0,5,1,110,0,0,13,32,473,8,35,30
2023-04-28T08:00:00Z,0,44,0,0,3,1,87,0,1,12,34,502,5,34,42
2023-04-28T09:00:00Z,1,54,0,0,5,6,93,0,2,16,31,558,3,36,39
2023-04-28T10:00:00Z,0,21,0,0,1,5,112,1,1,8,37,568,0,28,21
2023-04-28T11:00:00Z,1,30,0,0,0,6,102,0,0,9,75,584,3,39,21
2023-04-28T12:00:00Z,0,19,0,0,0,6,80,0,0,5,122,539,1,13,38
2023-04-28T13:00:00Z,1,21,0,0,0,5,72,0,0,3,91,502,0,19,40
2023-04-28T14:00:00Z,1,25,0,0,1,6,72,0,0,8,82,500,1,17,45
2023-04-28T15:00:00Z,0,16,0,0,0,2,61,0,0,3,97,510,0,18,35
2023-04-28T16:00:00Z,0,15,0,0,2,8,78,0,0,2,67,577,0,36,67
2023-04-28T17:00:00Z,0,13,0,0,0,6,86,0,0,3,23,542,2,19,32
2023-04-28T18:00:00Z,0,34,0,0,5,7,94,0,0,4,29,510,1,17,30
2023-04-28T19:00:00Z,1,6,0,0,0,7,103,0,0,4,31,493,3,13,15
2023-04-28T20:00:00Z,0,19,0,0,2,2,66,0,0,2,24,496,1,9,31
2023-04-28T21:00:00Z,0,22,0,0,0,6,47,0,0,2,21,413,1,7,22
