timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-03T22:00:00Z,4,44,0,1,0,2,102,1,8,1
2024-04-03T23:00:00Z,0,33,0,2,0,3,70,0,7,0
2024-04-04T00:00:00Z,0,25,0,0,0,1,44,1,5,0
2024-04-04T01:00:00Z,0,18,0,1,0,3,38,2,7,0
2024-04-04T02:00:00Z,0,8,0,3,0,6,63,0,8,0
2024-04-04T03:00:00Z,2,30,0,6,0,24,244,0,16,2
2024-04-04T04:00:00Z,7,73,2,10,2,26,444,6,67,4
2024-04-04T05:00:00Z,10,116,0,24,0,34,590,9,128,6
2024-04-04T06:00:00Z,8,156,3,27,7,17,619,36,150,7
2024-04-04T07:00:00Z,22,151,4,22,7,13,474,21,146,5
2024-04-04T08:00:00Z,11,187,1,22,5,11,424,19,119,5
2024-04-04T09:00:00Z,10,168,1,18,1,13,458,23,96,7
2024-04-04T10:00:00Z,5,150,5,30,2,6,441,24,97,9
2024-04-04T11:00:00Z,7,169,2,15,3,20,525,16,108,5
2024-04-04T12:00:00Z,10,210,0,12,0,30,620,11,93,25
2024-04-04T13:00:00Z,23,236,1,7,0,56,599,6,65,27
2024-04-04T14:00:00Z,3,200,1,13,4,31,532,3,67,25
2024-04-04T15:00:00Z,3,188,0,21,8,16,566,6,59,32
2024-04-04T16:00:00Z,5,196,1,10,5,9,633,11,80,6
2024-04-04T17:00:00Z,5,184,0,18,2,7,518,5,62,2
2024-04-04T18:00:00Z,0,139,1,11,3,0,405,5,40,5
2024-04-04T19:00:00Z,3,138,0,12,3,4,370,6,28,4
2024-04-04T20:00:00Z,1,147,1,4,1,14,358,2,17,3
2024-04-04T21:00:00Z,5,100,0,4,1,22,310,1,20,5
