timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-07T23:00:00Z,25,1,42,0,2,0,0,82,0,4,0
2024-02-08T00:00:00Z,18,1,31,0,2,0,0,48,0,6,0
2024-02-08T01:00:00Z,8,1,13,0,1,0,0,45,0,1,0
2024-02-08T02:00:00Z,7,2,9,0,0,0,0,26,0,2,0
2024-02-08T03:00:00Z,18,0,16,0,2,0,0,38,0,5,0
2024-02-08T04:00:00Z,38,1,31,0,2,1,1,147,0,25,0
2024-02-08T05:00:00Z,60,4,65,0,15,0,4,294,0,48,0
2024-02-08T06:00:00Z,129,6,123,1,22,1,6,531,4,81,3
2024-02-08T07:00:00Z,223,9,174,1,30,1,1,522,3,92,5
2024-02-08T08:00:00Z,172,12,166,0,32,1,3,508,5,103,7
2024-02-08T09:00:00Z,175,6,159,2,35,0,1,431,1,91,10
2024-02-08T10:00:00Z,165,7,187,2,36,0,2,451,2,81,2
2024-02-08T11:00:00Z,161,10,131,1,26,2,5,379,5,38,3
2024-02-08T12:00:00Z,158,13,194,0,32,2,1,494,2,69,3
2024-02-08T13:00:00Z,199,10,149,0,34,6,3,486,2,87,6
2024-02-08T14:00:00Z,213,9,189,0,35,3,0,558,3,104,16
2024-02-08T15:00:00Z,195,13,219,0,38,1,1,543,6,87,5
2024-02-08T16:00:00Z,223,12,198,0,34,2,1,551,4,81,8
2024-02-08T17:00:00Z,235,8,174,0,23,1,4,513,4,82,3
2024-02-08T18:00:00Z,202,3,159,0,18,1,1,447,1,88,4
2024-02-08T19:00:00Z,144,1,129,0,18,0,3,334,0,51,1
2024-02-08T20:00:00Z,103,1,82,0,13,0,0,234,0,27,0
2024-02-08T21:00:00Z,143,4,100,0,9,1,0,263,0,26,0
2024-02-08T22:00:00Z,76,1,69,0,9,0,0,156,0,19,2
