timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-10T23:00:00Z,0,19,0,15,0
2024-01-11T00:00:00Z,0,9,0,7,0
2024-01-11T01:00:00Z,1,2,0,11,0
2024-01-11T02:00:00Z,0,3,0,7,0
2024-01-11T03:00:00Z,0,9,0,12,0
2024-01-11T04:00:00Z,0,60,0,40,0
2024-01-11T05:00:00Z,4,204,0,147,6
2024-01-11T06:00:00Z,7,506,3,210,9
2024-01-11T07:00:00Z,5,539,4,266,9
2024-01-11T08:00:00Z,11,459,4,258,10
2024-01-11T09:00:00Z,16,382,2,187,3
2024-01-11T10:00:00Z,7,341,4,185,12
2024-01-11T11:00:00Z,4,379,4,173,12
2024-01-11T12:00:00Z,4,427,5,189,7
2024-01-11T13:00:00Z,7,502,1,223,7
2024-01-11T14:00:00Z,12,629,4,234,14
2024-01-11T15:00:00Z,9,628,1,229,1
2024-01-11T16:00:00Z,12,702,5,245,8
2024-01-11T17:00:00Z,15,604,2,218,15
2024-01-11T18:00:00Z,4,323,3,174,9
2024-01-11T19:00:00Z,4,212,0,139,6
2024-01-11T20:00:00Z,2,197,3,95,10
2024-01-11T21:00:00Z,2,209,0,85,1
2024-01-11T22:00:00Z,0,91,0,67,0
