timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-27T23:00:00Z,0,15,6,0,3
2023-11-28T00:00:00Z,1,4,3,5,2
2023-11-28T01:00:00Z,0,7,2,1,0
2023-11-28T02:00:00Z,0,2,0,0,2
2023-11-28T03:00:00Z,0,2,0,2,3
2023-11-28T04:00:00Z,2,14,7,7,13
2023-11-28T05:00:00Z,4,87,27,22,50
2023-11-28T06:00:00Z,3,124,38,39,63
2023-11-28T07:00:00Z,1,68,18,14,31
2023-11-28T08:00:00Z,8,175,48,38,78
2023-11-28T09:00:00Z,2,120,24,32,57
2023-11-28T10:00:00Z,5,167,29,45,80
2023-11-28T11:00:00Z,4,251,35,46,107
2023-11-28T12:00:00Z,13,298,39,90,128
2023-11-28T13:00:00Z,9,304,56,62,88
2023-11-28T14:00:00Z,12,210,35,64,80
2023-11-28T15:00:00Z,3,219,33,55,54
2023-11-28T16:00:00Z,14,400,54,93,138
2023-11-28T17:00:00Z,13,253,36,60,97
2023-11-28T18:00:00Z,7,203,48,56,79
2023-11-28T19:00:00Z,5,153,38,40,80
2023-11-28T20:00:00Z,3,126,29,31,61
2023-11-28T21:00:00Z,3,28,10,10,21
2023-11-28T22:00:00Z,1,28,9,9,13
