timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-16T23:00:00Z,0.0,79.0,0.0,4.0,0.0
2023-01-17T00:00:00Z,0.0,23.0,0.0,1.0,0.0
2023-01-17T01:00:00Z,0.0,30.0,1.0,7.0,0.0
2023-01-17T02:00:00Z,0.0,37.0,0.0,9.0,1.0
2023-01-17T03:00:00Z,1.0,23.0,0.0,12.0,1.0
2023-01-17T04:00:00Z,0.0,151.0,0.0,24.0,0.0
2023-01-17T05:00:00Z,3.0,246.0,1.0,65.0,0.0
2023-01-17T06:00:00Z,4.0,698.0,1.0,133.0,3.0
2023-01-17T07:00:00Z,5.0,995.0,2.0,197.0,8.0
2023-01-17T08:00:00Z,2.0,382.0,5.0,130.0,3.0
2023-01-17T09:00:00Z,2.0,338.0,1.0,116.0,5.0
2023-01-17T10:00:00Z,3.0,619.0,6.0,164.0,5.0
2023-01-17T11:00:00Z,8.0,567.0,7.0,184.0,11.0
2023-01-17T12:00:00Z,,,,,
2023-01-17T13:00:00Z,5.0,535.0,12.0,122.0,8.0
2023-01-17T14:00:00Z,9.0,749.0,13.0,195.0,6.0
2023-01-17T15:00:00Z,5.0,501.0,3.0,105.0,5.0
2023-01-17T16:00:00Z,3.0,480.0,0.0,94.0,1.0
2023-01-17T17:00:00Z,3.0,581.0,1.0,101.0,7.0
2023-01-17T18:00:00Z,5.0,522.0,0.0,68.0,0.0
2023-01-17T19:00:00Z,1.0,329.0,0.0,46.0,2.0
2023-01-17T20:00:00Z,1.0,210.0,0.0,23.0,1.0
2023-01-17T21:00:00Z,1.0,330.0,0.0,30.0,2.0
2023-01-17T22:00:00Z,0.0,154.0,0.0,15.0,0.0
