timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-22T22:00:00Z,0,14,0,0,0,2,52,0,0,1,7,245,0,5,9
2023-09-22T23:00:00Z,0,4,0,0,0,0,43,0,0,1,5,185,0,5,3
2023-09-23T00:00:00Z,0,5,0,0,0,0,33,0,0,0,0,129,0,5,1
2023-09-23T01:00:00Z,0,7,0,0,0,0,23,0,0,0,1,106,0,1,4
2023-09-23T02:00:00Z,0,4,0,0,0,2,12,0,0,0,2,98,0,0,1
2023-09-23T03:00:00Z,0,3,0,0,2,2,18,0,0,1,3,100,0,5,1
2023-09-23T04:00:00Z,0,4,0,0,0,0,10,0,0,4,5,147,2,11,10
2023-09-23T05:00:00Z,0,1,0,0,0,0,19,0,0,0,6,154,0,8,6
2023-09-23T06:00:00Z,0,4,0,0,2,3,31,0,0,5,4,198,1,24,16
2023-09-23T07:00:00Z,0,16,0,0,0,5,45,0,0,2,16,283,1,9,10
2023-09-23T08:00:00Z,0,8,0,0,4,1,61,0,0,6,28,432,2,12,18
2023-09-23T09:00:00Z,0,15,0,0,2,6,73,0,0,16,28,416,3,19,22
2023-09-23T10:00:00Z,0,18,0,0,0,2,77,0,0,10,43,539,0,20,28
2023-09-23T11:00:00Z,0,26,0,0,0,8,90,0,0,7,31,554,0,29,19
2023-09-23T12:00:00Z,0,18,0,0,0,3,81,0,0,11,40,539,3,41,37
2023-09-23T13:00:00Z,0,26,0,0,0,5,79,0,0,18,30,507,6,36,45
2023-09-23T14:00:00Z,0,23,0,0,0,3,77,0,0,15,48,456,4,20,55
2023-09-23T15:00:00Z,0,22,0,0,0,9,104,0,0,15,29,492,11,37,36
2023-09-23T16:00:00Z,0,24,0,0,2,2,113,0,0,25,36,484,8,54,59
2023-09-23T17:00:00Z,0,24,0,0,0,5,93,0,0,21,33,472,8,42,39
2023-09-23T18:00:00Z,0,15,0,0,0,9,115,0,0,11,31,454,7,34,41
2023-09-23T19:00:00Z,0,12,0,0,0,7,89,0,0,8,22,380,3,17,29
2023-09-23T20:00:00Z,0,19,0,0,0,6,85,0,0,6,18,431,5,27,28
2023-09-23T21:00:00Z,0,11,0,0,0,5,85,0,0,6,15,439,0,37,31
