timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-06T23:00:00Z,0,15,6,11,4
2023-12-07T00:00:00Z,0,5,1,3,4
2023-12-07T01:00:00Z,0,0,0,2,0
2023-12-07T02:00:00Z,0,6,1,3,0
2023-12-07T03:00:00Z,0,5,2,5,3
2023-12-07T04:00:00Z,0,15,3,10,13
2023-12-07T05:00:00Z,4,79,20,24,43
2023-12-07T06:00:00Z,8,235,44,80,64
2023-12-07T07:00:00Z,8,201,38,73,56
2023-12-07T08:00:00Z,14,187,47,72,75
2023-12-07T09:00:00Z,5,187,43,66,71
2023-12-07T10:00:00Z,5,174,43,69,71
2023-12-07T11:00:00Z,1,231,47,105,100
2023-12-07T12:00:00Z,10,323,75,123,109
2023-12-07T13:00:00Z,3,245,57,85,71
2023-12-07T14:00:00Z,11,232,49,76,94
2023-12-07T15:00:00Z,9,411,69,128,129
2023-12-07T16:00:00Z,1,405,57,105,101
2023-12-07T17:00:00Z,5,230,27,51,61
2023-12-07T18:00:00Z,3,273,58,116,115
2023-12-07T19:00:00Z,10,198,54,77,94
2023-12-07T20:00:00Z,6,187,40,46,74
2023-12-07T21:00:00Z,1,77,18,31,51
2023-12-07T22:00:00Z,1,36,16,14,14
