timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-19T23:00:00Z,5,0,35,0,2,0,1,40,0,15,2
2023-01-20T00:00:00Z,4,0,19,0,0,0,0,13,1,9,1
2023-01-20T01:00:00Z,0,0,12,0,1,0,0,24,0,9,0
2023-01-20T02:00:00Z,4,0,8,0,2,0,0,22,0,7,0
2023-01-20T03:00:00Z,5,0,24,0,3,0,4,20,0,13,0
2023-01-20T04:00:00Z,11,0,74,0,1,1,4,67,0,30,0
2023-01-20T05:00:00Z,27,0,152,1,13,4,8,154,6,72,3
2023-01-20T06:00:00Z,41,2,245,0,21,3,20,313,5,191,4
2023-01-20T07:00:00Z,52,0,282,1,17,4,17,380,3,252,2
2023-01-20T08:00:00Z,50,1,265,0,17,3,30,377,1,234,0
2023-01-20T09:00:00Z,46,1,230,1,23,4,35,413,0,214,3
2023-01-20T10:00:00Z,35,4,235,0,20,2,37,378,0,162,2
2023-01-20T11:00:00Z,42,0,220,0,25,4,15,372,0,143,3
2023-01-20T12:00:00Z,52,0,203,0,23,12,23,338,4,198,2
2023-01-20T13:00:00Z,39,0,249,0,15,7,19,385,0,174,2
2023-01-20T14:00:00Z,39,0,230,0,23,0,16,396,3,192,2
2023-01-20T15:00:00Z,51,1,215,1,19,5,27,425,2,177,3
2023-01-20T16:00:00Z,48,1,212,0,18,3,14,399,1,163,4
2023-01-20T17:00:00Z,49,1,234,0,13,7,18,423,3,146,1
2023-01-20T18:00:00Z,31,1,208,0,6,0,18,362,0,100,4
2023-01-20T19:00:00Z,15,5,168,0,3,1,21,234,0,67,1
2023-01-20T20:00:00Z,6,3,99,0,2,0,24,175,1,59,1
2023-01-20T21:00:00Z,7,4,132,0,1,0,26,144,3,55,0
2023-01-20T22:00:00Z,1,1,96,0,7,0,13,149,0,45,0
