timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,5,1,26,0,1,1,8,88,2,15,2
2023-09-06T23:00:00Z,3,0,17,0,1,1,5,37,0,15,0
2023-09-07T00:00:00Z,0,0,14,0,1,0,5,32,0,4,1
2023-09-07T01:00:00Z,2,0,8,0,1,0,4,20,2,5,0
2023-09-07T02:00:00Z,8,0,14,1,0,0,2,40,1,10,1
2023-09-07T03:00:00Z,14,0,76,0,1,2,11,127,2,18,3
2023-09-07T04:00:00Z,28,0,180,1,7,3,5,284,4,72,3
2023-09-07T05:00:00Z,51,2,297,6,9,12,14,458,9,124,3
2023-09-07T06:00:00Z,52,2,266,3,9,17,25,645,2,162,6
2023-09-07T07:00:00Z,61,0,297,3,4,23,22,619,13,129,8
2023-09-07T08:00:00Z,27,1,268,0,9,6,31,660,5,109,5
2023-09-07T09:00:00Z,33,4,257,1,9,9,23,588,6,104,4
2023-09-07T10:00:00Z,61,0,224,2,7,10,22,570,5,102,1
2023-09-07T11:00:00Z,43,0,261,1,6,11,13,569,5,102,3
2023-09-07T12:00:00Z,59,3,282,1,12,7,16,604,4,83,2
2023-09-07T13:00:00Z,86,1,306,3,5,14,23,595,4,121,4
2023-09-07T14:00:00Z,61,1,261,0,5,10,17,637,3,133,5
2023-09-07T15:00:00Z,30,2,266,0,0,13,29,643,0,92,5
2023-09-07T16:00:00Z,20,4,265,0,2,16,31,598,1,76,3
2023-09-07T17:00:00Z,16,5,209,0,1,7,31,473,1,52,3
2023-09-07T18:00:00Z,7,2,136,0,1,14,6,416,2,62,1
2023-09-07T19:00:00Z,8,1,101,1,1,4,10,320,1,56,2
2023-09-07T20:00:00Z,14,0,107,1,5,4,11,228,3,50,2
2023-09-07T21:00:00Z,8,1,63,0,1,0,6,162,1,37,1
