timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-22T22:00:00Z,0,0,10,0,0,0,0,0,40,0,0,0
2023-05-22T23:00:00Z,0,0,8,0,0,0,1,1,13,0,0,0
2023-05-23T00:00:00Z,1,0,7,0,0,0,0,0,14,0,0,0
2023-05-23T01:00:00Z,0,0,1,0,0,0,0,0,3,0,0,0
2023-05-23T02:00:00Z,0,0,3,0,0,0,0,0,7,0,0,0
2023-05-23T03:00:00Z,0,0,3,0,0,0,5,3,24,0,0,0
2023-05-23T04:00:00Z,1,1,20,1,0,0,15,2,57,1,0,0
2023-05-23T05:00:00Z,0,0,41,1,0,0,39,0,87,3,1,0
2023-05-23T06:00:00Z,3,1,58,1,1,0,51,3,97,1,0,0
2023-05-23T07:00:00Z,4,2,62,0,0,0,47,3,125,2,0,0
2023-05-23T08:00:00Z,2,1,61,2,2,0,59,3,104,3,0,0
2023-05-23T09:00:00Z,3,3,61,3,0,0,68,6,135,2,1,0
2023-05-23T10:00:00Z,3,0,99,3,0,0,85,8,162,3,1,0
2023-05-23T11:00:00Z,6,2,77,5,0,0,78,5,150,4,0,0
2023-05-23T12:00:00Z,2,2,71,0,0,0,62,2,170,2,0,0
2023-05-23T13:00:00Z,1,4,75,1,0,0,101,7,187,1,0,0
2023-05-23T14:00:00Z,2,2,92,0,0,0,133,6,177,1,0,0
2023-05-23T15:00:00Z,3,1,78,1,0,0,168,7,179,4,0,0
2023-05-23T16:00:00Z,1,0,84,0,0,0,141,8,185,2,0,0
2023-05-23T17:00:00Z,4,3,68,1,0,0,129,6,162,4,0,0
2023-05-23T18:00:00Z,2,1,59,0,0,0,69,5,146,2,0,0
2023-05-23T19:00:00Z,1,1,60,0,0,0,42,3,118,0,0,0
2023-05-23T20:00:00Z,2,1,33,0,0,0,42,2,84,1,0,0
2023-05-23T21:00:00Z,0,0,14,0,0,0,8,1,63,0,0,0
