timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-22T22:00:00Z,1,0,365,2,52,10,0,217,1,17,2
2023-07-22T23:00:00Z,2,3,232,1,35,10,0,149,0,8,0
2023-07-23T00:00:00Z,2,6,175,1,30,14,0,83,0,9,0
2023-07-23T01:00:00Z,0,5,143,2,19,15,1,43,0,3,0
2023-07-23T02:00:00Z,0,4,95,0,16,18,0,65,0,1,0
2023-07-23T03:00:00Z,0,3,79,1,20,11,0,76,0,5,0
2023-07-23T04:00:00Z,1,2,63,0,16,14,0,59,0,4,0
2023-07-23T05:00:00Z,2,1,70,2,15,6,0,49,1,2,0
2023-07-23T06:00:00Z,2,3,71,1,20,6,1,79,1,17,0
2023-07-23T07:00:00Z,0,18,140,1,6,1,0,126,1,23,1
2023-07-23T08:00:00Z,4,10,214,3,28,0,0,250,4,25,2
2023-07-23T09:00:00Z,3,3,253,5,25,8,0,292,2,31,1
2023-07-23T10:00:00Z,5,5,283,2,19,2,1,374,1,47,3
2023-07-23T11:00:00Z,4,8,340,1,20,6,0,372,4,33,0
2023-07-23T12:00:00Z,4,3,346,1,24,2,0,398,2,36,2
2023-07-23T13:00:00Z,4,5,345,3,21,4,0,428,0,31,1
2023-07-23T14:00:00Z,2,2,298,2,29,3,1,376,1,31,2
2023-07-23T15:00:00Z,2,0,396,1,29,9,0,354,0,44,1
2023-07-23T16:00:00Z,1,0,362,2,53,7,1,405,2,57,1
2023-07-23T17:00:00Z,1,1,267,2,72,14,0,345,0,57,2
2023-07-23T18:00:00Z,4,1,287,1,66,16,0,272,0,52,5
2023-07-23T19:00:00Z,3,1,249,3,73,8,1,267,1,42,0
2023-07-23T20:00:00Z,0,5,253,0,60,15,0,214,1,23,1
2023-07-23T21:00:00Z,1,4,177,2,40,11,0,144,0,19,0
