timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-05-05T22:00:00Z,2,3,104,3,133,7,0,36,0,57,0
2023-05-05T23:00:00Z,1,1,72,0,77,0,0,27,0,23,0
2023-05-06T00:00:00Z,1,1,40,0,58,1,0,9,0,18,0
2023-05-06T01:00:00Z,0,1,40,1,48,3,0,10,0,19,0
2023-05-06T02:00:00Z,0,0,20,0,40,0,0,17,0,13,0
2023-05-06T03:00:00Z,1,1,31,0,43,5,0,27,0,19,0
2023-05-06T04:00:00Z,2,2,62,1,53,2,0,28,0,23,0
2023-05-06T05:00:00Z,2,1,62,1,72,0,1,29,0,32,0
2023-05-06T06:00:00Z,8,2,64,0,115,0,0,28,0,63,0
2023-05-06T07:00:00Z,4,5,119,1,115,4,0,57,0,71,3
2023-05-06T08:00:00Z,4,8,206,1,87,3,0,101,0,69,8
2023-05-06T09:00:00Z,2,11,238,2,82,2,0,125,0,68,0
2023-05-06T10:00:00Z,6,13,280,0,106,2,0,158,0,53,0
2023-05-06T11:00:00Z,5,10,349,2,100,1,2,179,0,48,0
2023-05-06T12:00:00Z,3,6,353,0,89,2,0,169,2,58,1
2023-05-06T13:00:00Z,5,6,389,0,72,1,1,175,2,65,6
2023-05-06T14:00:00Z,3,7,317,1,101,3,1,159,0,61,0
2023-05-06T15:00:00Z,3,2,287,0,253,4,0,136,0,74,0
2023-05-06T16:00:00Z,10,1,250,0,223,2,0,141,0,58,0
2023-05-06T17:00:00Z,5,1,255,3,226,2,0,131,0,85,0
2023-05-06T18:00:00Z,0,0,209,2,226,4,0,83,0,86,0
2023-05-06T19:00:00Z,3,3,147,1,211,2,0,52,0,108,0
2023-05-06T20:00:00Z,1,2,185,3,171,2,0,51,0,103,1
2023-05-06T21:00:00Z,1,4,148,3,181,8,0,48,1,95,1
