timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-09T22:00:00Z,0,8,111,0,80,1,0,22,0,13,0
2023-10-09T23:00:00Z,0,1,42,11,29,9,0,13,0,11,0
2023-10-10T00:00:00Z,0,2,25,2,28,4,1,5,2,9,0
2023-10-10T01:00:00Z,0,1,28,0,20,0,0,6,0,12,0
2023-10-10T02:00:00Z,0,3,45,1,35,1,0,12,0,15,0
2023-10-10T03:00:00Z,0,4,52,2,45,4,0,61,0,41,0
2023-10-10T04:00:00Z,0,7,90,6,59,5,1,176,0,96,2
2023-10-10T05:00:00Z,3,39,187,2,101,15,6,388,0,140,4
2023-10-10T06:00:00Z,2,36,245,3,91,11,14,463,1,104,1
2023-10-10T07:00:00Z,5,26,186,9,101,19,0,209,1,128,9
2023-10-10T08:00:00Z,2,7,175,12,103,9,0,135,2,180,2
2023-10-10T09:00:00Z,2,16,136,12,98,18,2,131,0,168,0
2023-10-10T10:00:00Z,3,28,166,9,100,18,1,139,2,152,3
2023-10-10T11:00:00Z,3,15,165,9,110,13,3,146,0,178,2
2023-10-10T12:00:00Z,6,14,190,5,142,12,2,199,1,193,5
2023-10-10T13:00:00Z,4,14,222,7,147,11,10,221,2,179,7
2023-10-10T14:00:00Z,4,20,271,10,138,7,16,330,4,124,14
2023-10-10T15:00:00Z,8,17,305,1,107,5,25,394,4,98,16
2023-10-10T16:00:00Z,5,8,216,3,116,5,20,318,1,102,11
2023-10-10T17:00:00Z,1,2,141,1,113,4,0,178,0,104,4
2023-10-10T18:00:00Z,0,3,128,1,88,1,1,128,0,60,2
2023-10-10T19:00:00Z,0,36,299,0,162,3,1,177,0,44,0
2023-10-10T20:00:00Z,1,55,442,3,145,13,30,263,0,37,2
2023-10-10T21:00:00Z,0,125,421,2,110,13,38,221,0,9,3
