timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-07T22:00:00Z,0,0,0,0,0,0,41,1,2,1
2023-05-07T23:00:00Z,0,0,0,0,0,2,38,0,4,1
2023-05-08T00:00:00Z,0,0,0,0,0,1,27,1,1,1
2023-05-08T01:00:00Z,1,0,0,0,1,0,46,0,6,0
2023-05-08T02:00:00Z,0,0,0,0,0,1,114,1,8,4
2023-05-08T03:00:00Z,0,1,0,0,0,3,396,0,9,1
2023-05-08T04:00:00Z,0,1,1,0,1,11,706,0,38,6
2023-05-08T05:00:00Z,1,1,0,0,2,16,902,1,41,2
2023-05-08T06:00:00Z,1,1,0,0,1,6,838,4,40,7
2023-05-08T07:00:00Z,1,0,0,0,0,4,564,1,35,9
2023-05-08T08:00:00Z,0,1,0,0,0,1,458,3,30,9
2023-05-08T09:00:00Z,0,0,0,0,0,1,438,8,36,18
2023-05-08T10:00:00Z,0,0,0,0,2,0,415,7,23,6
2023-05-08T11:00:00Z,2,0,0,0,1,3,476,4,38,8
2023-05-08T12:00:00Z,0,1,0,0,0,3,536,8,31,10
2023-05-08T13:00:00Z,0,0,0,0,3,3,663,2,27,6
2023-05-08T14:00:00Z,0,0,0,0,0,1,710,4,41,9
2023-05-08T15:00:00Z,0,0,0,0,0,3,570,2,15,4
2023-05-08T16:00:00Z,0,0,0,0,0,1,443,1,22,10
2023-05-08T17:00:00Z,0,1,1,0,0,0,314,2,33,3
2023-05-08T18:00:00Z,0,0,0,0,0,1,229,2,29,3
2023-05-08T19:00:00Z,0,0,0,0,0,1,232,0,12,3
2023-05-08T20:00:00Z,0,0,0,0,0,0,139,0,8,1
2023-05-08T21:00:00Z,0,0,0,0,0,0,93,0,4,1
