timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,24,2,78,1,13,4,1,216,0,29,1
2023-05-06T23:00:00Z,5,0,60,0,19,0,0,186,2,18,0
2023-05-07T00:00:00Z,8,0,49,0,16,0,0,130,0,20,1
2023-05-07T01:00:00Z,4,0,29,0,11,0,0,98,1,13,0
2023-05-07T02:00:00Z,7,0,36,0,20,0,0,68,0,11,0
2023-05-07T03:00:00Z,5,0,16,0,22,0,0,80,0,21,0
2023-05-07T04:00:00Z,3,0,20,0,22,1,0,79,2,20,0
2023-05-07T05:00:00Z,4,0,24,0,9,0,0,100,2,21,1
2023-05-07T06:00:00Z,13,0,29,0,15,0,0,147,4,41,2
2023-05-07T07:00:00Z,14,0,36,0,19,0,1,207,1,39,1
2023-05-07T08:00:00Z,29,0,70,0,8,0,0,284,1,77,4
2023-05-07T09:00:00Z,40,0,95,1,17,1,0,372,3,94,4
2023-05-07T10:00:00Z,21,0,89,0,8,0,1,395,5,94,14
2023-05-07T11:00:00Z,19,0,118,0,6,1,0,403,3,112,10
2023-05-07T12:00:00Z,30,0,133,1,9,0,1,461,4,87,21
2023-05-07T13:00:00Z,20,0,121,0,6,0,1,457,4,101,14
2023-05-07T14:00:00Z,21,0,140,0,10,2,2,506,4,100,15
2023-05-07T15:00:00Z,12,0,142,0,7,4,2,428,7,145,8
2023-05-07T16:00:00Z,14,0,174,0,6,5,0,414,5,147,10
2023-05-07T17:00:00Z,10,0,129,0,13,5,0,348,3,115,9
2023-05-07T18:00:00Z,14,0,118,1,9,0,0,316,2,63,5
2023-05-07T19:00:00Z,16,0,92,0,8,0,0,275,2,67,2
2023-05-07T20:00:00Z,18,0,62,0,12,0,0,230,1,43,3
2023-05-07T21:00:00Z,10,0,45,0,10,0,0,160,1,23,0
