timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-29T23:00:00Z,2,111,0,9,0
2023-01-30T00:00:00Z,0,71,0,7,1
2023-01-30T01:00:00Z,1,48,0,6,0
2023-01-30T02:00:00Z,0,46,0,7,0
2023-01-30T03:00:00Z,2,47,0,9,0
2023-01-30T04:00:00Z,10,223,1,43,0
2023-01-30T05:00:00Z,24,484,0,97,1
2023-01-30T06:00:00Z,31,807,4,187,2
2023-01-30T07:00:00Z,16,851,1,226,5
2023-01-30T08:00:00Z,19,876,3,198,3
2023-01-30T09:00:00Z,9,723,3,231,1
2023-01-30T10:00:00Z,17,697,3,189,11
2023-01-30T11:00:00Z,12,637,6,209,9
2023-01-30T12:00:00Z,7,703,5,231,11
2023-01-30T13:00:00Z,7,813,5,241,8
2023-01-30T14:00:00Z,9,900,3,243,6
2023-01-30T15:00:00Z,10,943,2,216,3
2023-01-30T16:00:00Z,14,1035,1,192,2
2023-01-30T17:00:00Z,7,849,2,147,4
2023-01-30T18:00:00Z,4,636,1,124,3
2023-01-30T19:00:00Z,2,482,1,69,1
2023-01-30T20:00:00Z,5,364,1,58,1
2023-01-30T21:00:00Z,1,284,0,50,0
2023-01-30T22:00:00Z,1,193,0,31,0
