timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-09T23:00:00Z,0,0,0,0,0,0,144,0,5,7
2023-12-10T00:00:00Z,0,0,0,0,0,0,101,0,6,4
2023-12-10T01:00:00Z,0,0,0,0,0,0,65,0,2,1
2023-12-10T02:00:00Z,0,0,2,0,4,0,57,0,19,3
2023-12-10T03:00:00Z,0,0,0,2,0,1,44,1,15,9
2023-12-10T04:00:00Z,0,0,0,0,0,0,93,0,6,4
2023-12-10T05:00:00Z,0,0,0,0,0,1,66,0,7,1
2023-12-10T06:00:00Z,0,0,0,0,0,0,71,0,3,4
2023-12-10T07:00:00Z,0,0,0,0,0,0,118,1,4,4
2023-12-10T08:00:00Z,0,0,0,0,0,0,214,1,12,0
2023-12-10T09:00:00Z,0,0,0,0,0,0,282,0,6,2
2023-12-10T10:00:00Z,0,0,0,0,0,0,343,1,13,4
2023-12-10T11:00:00Z,0,0,0,0,0,0,376,1,16,2
2023-12-10T12:00:00Z,0,0,0,0,0,0,389,1,19,12
2023-12-10T13:00:00Z,0,0,0,0,0,1,359,1,13,13
2023-12-10T14:00:00Z,0,0,0,0,0,0,438,1,13,10
2023-12-10T15:00:00Z,0,0,0,0,0,0,463,0,24,17
2023-12-10T16:00:00Z,0,0,0,0,0,0,494,0,15,6
2023-12-10T17:00:00Z,0,0,0,0,0,0,415,0,24,19
2023-12-10T18:00:00Z,0,0,0,0,0,0,289,0,8,12
2023-12-10T19:00:00Z,2,0,0,0,0,0,248,0,10,5
2023-12-10T20:00:00Z,0,0,0,0,0,0,193,0,4,9
2023-12-10T21:00:00Z,0,0,0,0,0,0,102,1,1,7
2023-12-10T22:00:00Z,0,0,0,0,0,0,70,1,2,9
