timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-08T22:00:00Z,0,5,0,0,0,0,36,0,0,0,0,94,0,10,0
2024-04-08T23:00:00Z,0,2,0,0,0,0,12,0,0,0,0,60,0,1,0
2024-04-09T00:00:00Z,0,0,0,0,0,0,9,0,0,0,0,43,0,2,0
2024-04-09T01:00:00Z,0,1,0,0,0,0,5,0,0,0,0,34,0,0,0
2024-04-09T02:00:00Z,0,0,0,0,0,0,6,0,1,0,1,39,0,1,0
2024-04-09T03:00:00Z,0,3,0,0,0,0,26,0,1,0,5,154,0,8,2
2024-04-09T04:00:00Z,0,8,0,0,0,1,46,0,1,0,15,309,1,32,11
2024-04-09T05:00:00Z,0,40,0,0,0,2,73,0,0,0,33,374,5,51,18
2024-04-09T06:00:00Z,0,33,0,0,1,6,109,1,2,9,37,398,0,63,22
2024-04-09T07:00:00Z,0,39,0,0,2,2,98,3,1,15,25,359,10,46,28
2024-04-09T08:00:00Z,0,41,0,0,0,1,94,0,1,3,9,346,1,45,16
2024-04-09T09:00:00Z,0,25,0,0,0,1,88,0,3,8,6,354,3,50,22
2024-04-09T10:00:00Z,0,21,0,0,1,4,84,0,0,22,7,375,3,56,31
2024-04-09T11:00:00Z,0,12,0,0,1,2,103,0,0,27,20,395,12,49,53
2024-04-09T12:00:00Z,0,11,0,0,1,5,96,1,0,30,27,440,12,64,81
2024-04-09T13:00:00Z,0,20,0,0,0,2,105,0,0,19,20,436,15,80,82
2024-04-09T14:00:00Z,0,27,0,0,0,6,112,0,0,12,27,392,10,74,67
2024-04-09T15:00:00Z,0,28,0,0,0,2,92,0,2,4,13,303,14,83,38
2024-04-09T16:00:00Z,0,25,0,1,0,0,89,0,0,6,21,285,6,70,38
2024-04-09T17:00:00Z,0,20,0,0,0,2,76,0,0,4,19,385,3,59,14
2024-04-09T18:00:00Z,0,16,0,0,0,0,52,1,0,0,5,258,2,52,23
2024-04-09T19:00:00Z,0,20,0,0,0,4,69,0,0,2,12,307,5,24,23
2024-04-09T20:00:00Z,0,8,0,0,3,2,57,0,0,0,4,263,5,28,20
2024-04-09T21:00:00Z,0,10,0,0,0,0,34,0,0,1,4,165,0,15,3
