timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-10T22:00:00Z,22,2,56,0,10,0,0,65,0,1,0
2023-09-10T23:00:00Z,21,0,43,0,5,0,0,34,0,0,0
2023-09-11T00:00:00Z,18,0,20,0,7,1,0,25,0,2,0
2023-09-11T01:00:00Z,5,0,29,0,1,0,0,17,0,0,0
2023-09-11T02:00:00Z,9,0,17,1,8,0,1,32,0,1,0
2023-09-11T03:00:00Z,29,1,39,3,13,2,1,83,1,11,1
2023-09-11T04:00:00Z,43,2,61,4,25,3,3,247,2,27,15
2023-09-11T05:00:00Z,90,4,148,11,46,10,1,333,9,59,17
2023-09-11T06:00:00Z,127,5,160,7,47,3,7,272,6,45,14
2023-09-11T07:00:00Z,145,4,182,9,38,12,2,336,13,50,22
2023-09-11T08:00:00Z,119,3,166,7,32,17,4,324,11,58,34
2023-09-11T09:00:00Z,129,3,189,7,38,15,0,346,8,40,35
2023-09-11T10:00:00Z,186,4,181,7,28,14,0,313,10,39,35
2023-09-11T11:00:00Z,163,8,208,14,28,13,5,412,4,42,34
2023-09-11T12:00:00Z,183,8,168,4,36,11,3,364,7,43,62
2023-09-11T13:00:00Z,185,5,216,9,41,10,4,456,7,53,40
2023-09-11T14:00:00Z,213,2,227,8,36,15,7,475,3,59,36
2023-09-11T15:00:00Z,241,10,216,8,41,11,8,466,7,54,38
2023-09-11T16:00:00Z,228,2,210,7,27,12,6,404,5,45,22
2023-09-11T17:00:00Z,183,3,171,6,23,19,0,316,4,21,11
2023-09-11T18:00:00Z,155,4,174,1,28,8,3,248,0,9,10
2023-09-11T19:00:00Z,110,5,157,2,17,3,2,233,1,18,22
2023-09-11T20:00:00Z,106,1,132,1,10,1,1,245,0,9,3
2023-09-11T21:00:00Z,49,1,104,3,13,0,0,117,0,3,0
