timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-16T23:00:00Z,18,0,33,1,1,1,0,55,2,4,2
2024-01-17T00:00:00Z,7,0,20,0,1,0,0,26,1,3,0
2024-01-17T01:00:00Z,6,0,26,0,0,0,0,16,1,2,0
2024-01-17T02:00:00Z,6,0,11,0,1,0,1,21,0,0,0
2024-01-17T03:00:00Z,10,0,11,0,2,2,1,36,1,5,1
2024-01-17T04:00:00Z,15,0,30,2,5,1,0,118,2,8,1
2024-01-17T05:00:00Z,33,0,39,2,5,2,0,257,3,38,2
2024-01-17T06:00:00Z,48,4,125,2,12,4,3,331,1,48,5
2024-01-17T07:00:00Z,69,2,170,2,17,5,1,371,4,33,5
2024-01-17T08:00:00Z,66,7,126,1,18,3,4,292,3,32,5
2024-01-17T09:00:00Z,60,4,130,0,9,3,2,246,5,42,5
2024-01-17T10:00:00Z,44,3,139,0,17,2,1,241,1,29,1
2024-01-17T11:00:00Z,57,3,154,1,20,1,1,282,2,40,3
2024-01-17T12:00:00Z,64,6,160,1,21,2,1,323,3,40,3
2024-01-17T13:00:00Z,58,7,150,0,19,2,6,321,2,47,4
2024-01-17T14:00:00Z,53,1,160,2,15,1,0,310,3,37,6
2024-01-17T15:00:00Z,62,4,173,2,19,0,3,364,3,46,8
2024-01-17T16:00:00Z,118,6,194,3,24,5,4,413,6,50,4
2024-01-17T17:00:00Z,106,1,149,3,18,3,1,358,5,36,8
2024-01-17T18:00:00Z,109,5,141,0,12,3,0,235,1,17,6
2024-01-17T19:00:00Z,78,3,89,0,11,0,0,207,2,17,4
2024-01-17T20:00:00Z,47,4,76,0,7,2,0,174,2,11,0
2024-01-17T21:00:00Z,31,2,78,0,3,0,0,127,0,5,0
2024-01-17T22:00:00Z,33,3,54,0,5,0,0,91,0,0,0
